id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
232278,2020-10-24,00:42:42,0.89629853,124.08435822,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
232279,2020-10-24,00:42:42,1.86482334,117.24951172,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
232280,2020-10-24,00:42:42,1.02979374,117.6354599,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
232281,2020-10-24,00:42:42,0.98283756,117.66887665,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
232282,2020-10-24,00:42:42,0.98723531,117.66506195,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
232283,2020-10-24,00:42:42,0.67443478,117.46530914,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
232284,2020-10-24,00:42:42,0.19575392,117.34590149,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
232285,2020-10-24,00:42:42,-0.69503796,116.93880463,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
232286,2020-10-24,00:42:42,-0.55567235,115.6965332,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
232287,2020-10-24,00:42:42,-1.85559332,115.85630798,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
232288,2020-10-24,00:42:42,-2.8263247,122.16043091,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
232289,2020-10-24,00:42:42,-2.82104421,122.16134644,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
232290,2020-10-24,00:42:42,-1.87370086,115.85767365,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
232291,2020-10-24,00:42:42,-1.87020051,115.85817719,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
232292,2020-10-24,00:42:42,-2.83637476,122.15520477,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
232293,2020-10-24,00:42:42,-1.93976176,115.86045837,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
232294,2020-10-24,00:42:42,-2.06052709,115.57176208,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
232295,2020-10-24,00:42:42,-2.15280652,115.37702942,8,noaa20,1125,Tanjung,Tabalong,Kalimantan Selatan,pixel
232296,2020-10-24,00:42:42,-2.36890459,116.34539032,8,noaa20,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
232297,2020-10-24,00:42:42,-3.9011023,122.41633606,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
232298,2020-10-24,00:42:42,-3.90163589,122.41986847,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
232299,2020-10-24,00:42:42,-3.90226841,122.4197998,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
232300,2020-10-24,00:42:42,-3.90176058,122.4162674,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
232301,2020-10-24,00:42:42,-2.87795043,115.26490784,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
232302,2020-10-24,00:42:42,-2.92160606,115.23231506,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
232303,2020-10-24,00:42:42,-4.94404888,119.62693787,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
232304,2020-10-24,00:42:42,-6.13318539,106.48292542,8,noaa20,1125,Rajeg,Tangerang,Banten,pixel
232305,2020-10-24,00:42:42,-6.27918434,107.35536194,8,noaa20,1125,Majalaya,Karawang,Jawa Barat,pixel
232306,2020-10-24,00:42:42,-6.20548105,106.55386353,8,noaa20,1125,Cikupa,Tangerang,Banten,pixel
232307,2020-10-24,00:42:42,-6.97565079,109.95576477,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
232308,2020-10-24,00:42:42,-6.97353697,109.95549011,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
232309,2020-10-24,00:42:42,-8.17410278,117.67019653,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
232310,2020-10-24,00:42:42,-8.16971684,113.19245911,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
232311,2020-10-24,00:42:42,-10.16520214,120.65276337,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
232312,2020-10-24,00:42:42,-10.16681004,120.65329742,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
232313,2020-10-24,00:42:42,-10.16562939,120.65616608,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
