id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3380518,2021-09-11,00:56:29,0.47923446,100.74765015,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,cluster
3380519,2021-09-11,00:56:29,-0.04892208,99.88174438,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3380520,2021-09-11,00:56:29,-3.07993388,115.10811615,8,snpp,1125,Binuang,Tapin,Kalimantan Selatan,cluster
3380521,2021-09-11,00:56:29,-2.22393441,103.79833984,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3380522,2021-09-11,00:56:29,-2.5363431,104.1533432,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
3380523,2021-09-11,00:56:29,-2.689033985,103.49861908,8,snpp,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3380524,2021-09-11,00:56:29,-6.09720802,106.670578,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3380525,2021-09-11,00:56:29,-6.21943951,107.32635498,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3380526,2021-09-11,00:56:29,-6.26840067,107.32600403,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3380527,2021-09-11,00:56:29,-6.57021713,108.17950439,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3380528,2021-09-11,00:56:29,-6.83629322,108.124996185,8,snpp,1280,Cadasngampar,Sumedang,Jawa Barat,cluster
3380529,2021-09-11,00:56:29,-7.5439806,110.44029999,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3380530,2021-09-11,00:56:29,-7.32889128,108.52181244,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,cluster
3380531,2021-09-11,00:56:29,-7.9359355,110.31132507,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,cluster
3380532,2021-09-11,00:56:29,0.64628172,117.55437469,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3380533,2021-09-11,00:56:29,0.63329685,117.54706573,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3380534,2021-09-11,00:56:29,-1.28815651,114.76886749,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
