id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1907211,2020-09-21,10:11:00,1.990307331085205,117.37670135498047,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
1907212,2020-09-21,10:11:00,1.9103198051452637,117.3019027709961,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
1907213,2020-09-21,10:11:00,0.5485107898712158,116.4354133605957,8,terra,3414,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
1907214,2020-09-21,10:11:00,-0.05245465412735939,117.3244857788086,8,terra,3000,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
1907215,2020-09-21,10:11:00,-2.153982400894165,115.56787872314453,8,terra,3000,Upau,Tabalong,Kalimantan Selatan,cluster
1907216,2020-09-21,10:11:00,-2.7910176515579224,115.43339920043945,8,terra,3414,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1907217,2020-09-21,10:11:00,-3.305691361427307,114.59800720214844,8,terra,3414,Banjarmasin Utara,Banjarmasin,Kalimantan Selatan,cluster
1907218,2020-09-21,10:11:00,-6.059315204620361,106.6178207397461,8,terra,3000,Pakuhaji,Tangerang,Banten,cluster
1907219,2020-09-21,10:11:00,-6.208906173706055,106.50929260253906,8,terra,3000,Cikupa,Tangerang,Banten,cluster
1907220,2020-09-21,10:11:00,-6.387331962585449,107.21289825439453,8,terra,3000,Cikarang Pusat,Bekasi,Jawa Barat,cluster
1907221,2020-09-21,10:11:00,-6.414804458618164,107.33696746826172,8,terra,3000,Telukjambe Barat,Karawang,Jawa Barat,cluster
1907222,2020-09-21,10:11:00,-6.427730560302734,107.36255645751953,8,terra,3000,Telukjambe Barat,Karawang,Jawa Barat,cluster
1907223,2020-09-21,10:11:00,-6.45055627822876,107.45535278320312,8,terra,3414,Bungursari,Purwakarta,Jawa Barat,cluster
1907224,2020-09-21,10:11:00,-7.277969837188721,110.67511749267578,8,terra,3000,Wonosegoro,Boyolali,Jawa Tengah,cluster
1907225,2020-09-21,10:11:00,-7.56475305557251,112.61173248291016,8,terra,3000,Ngoro,Mojokerto,Jawa Timur,cluster
1907226,2020-09-21,10:11:00,-7.602940559387207,112.39555358886719,8,terra,3000,Trowulan,Mojokerto,Jawa Timur,cluster
1907227,2020-09-21,10:11:00,-7.00847053527832,107.74382781982422,8,terra,3000,Solokan Jeruk,Bandung,Jawa Barat,cluster
1907228,2020-09-21,10:11:00,-7.940311908721924,112.97205352783203,8,terra,3000,Sukapura,Probolinggo,Jawa Timur,cluster
1907229,2020-09-21,10:11:00,-7.686856269836426,110.82414245605469,8,terra,3000,Sukoharjo,Sukoharjo,Jawa Tengah,cluster
