id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3385721,2021-09-18,09:45:45,-6.518314,110.70826,9,landsat8,120,Mlonggo,Jepara,Jawa Tengah,cluster
3385722,2021-09-18,09:45:45,-6.713309142857144,110.7236182857143,9,landsat8,139,Pecangan,Jepara,Jawa Tengah,cluster
3385723,2021-09-18,09:45:45,-6.4652835,110.7550925,8,landsat8,102,Kembang,Jepara,Jawa Tengah,cluster
3385724,2021-09-18,09:45:45,-6.471803,110.768519,7,landsat8,90,Kembang,Jepara,Jawa Tengah,cluster
3385725,2021-09-18,09:45:45,-6.485922,110.783979,7,landsat8,90,Kembang,Jepara,Jawa Tengah,cluster
3385726,2021-09-18,09:45:45,-6.4646194999999995,110.786701,8,landsat8,102,Kembang,Jepara,Jawa Tengah,cluster
3385727,2021-09-18,09:45:45,-6.4389795,110.8009545,8,landsat8,102,Kembang,Jepara,Jawa Tengah,cluster
3385728,2021-09-18,09:45:45,-6.542924,110.812718,7,landsat8,90,Bangsri,Jepara,Jawa Tengah,cluster
3385729,2021-09-18,09:45:45,-6.7290398,110.8192714,8,landsat8,127,Nalumsari,Jepara,Jawa Tengah,cluster
3385730,2021-09-18,09:45:45,-6.803462,110.849543,9,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,cluster
3385731,2021-09-18,09:45:45,-6.7509844,110.87404599999999,9,landsat8,194,Dawe,Kudus,Jawa Tengah,cluster
3385732,2021-09-18,09:45:45,-6.757887,110.917155,7,landsat8,90,Dawe,Kudus,Jawa Tengah,cluster
3385733,2021-09-18,09:45:45,-6.530199,110.929675,7,landsat8,90,Cluwak,Pati,Jawa Tengah,cluster
3385734,2021-09-18,09:45:45,-6.571059111111111,110.94788111111112,8,landsat8,150,Gunungwungkal,Pati,Jawa Tengah,cluster
3385735,2021-09-18,09:45:45,-6.576881,110.97589266666667,7,landsat8,111,Gunungwungkal,Pati,Jawa Tengah,cluster
3385736,2021-09-18,09:45:45,-6.659653,110.980684,7,landsat8,90,Gembong,Pati,Jawa Tengah,cluster
3385737,2021-09-18,09:45:45,-6.812621777777777,110.98161288888889,9,landsat8,150,Margorejo,Pati,Jawa Tengah,cluster
3385738,2021-09-18,09:45:45,-6.596529800000001,111.0016372,8,landsat8,127,Gunungwungkal,Pati,Jawa Tengah,cluster
3385739,2021-09-18,09:45:45,-6.960680999999999,109.2261995,9,landsat8,102,Kedungbanteng,Tegal,Jawa Tengah,cluster
3385740,2021-09-18,09:45:45,-6.990751,109.252149,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,cluster
3385741,2021-09-18,09:45:45,-7.011653,109.256144,8,landsat8,90,Jatinegara,Tegal,Jawa Tengah,cluster
3385742,2021-09-18,09:45:45,-6.891782,109.262828,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,cluster
3385743,2021-09-18,09:45:45,-7.012021,109.282478,9,landsat8,90,Jatinegara,Tegal,Jawa Tengah,cluster
3385744,2021-09-18,09:45:45,-7.356052,109.302379,9,landsat8,90,Kutasari,Purbalingga,Jawa Tengah,cluster
3385745,2021-09-18,09:45:45,-7.162974,109.318312,9,landsat8,90,Belik,Pemalang,Jawa Tengah,cluster
3385746,2021-09-18,09:45:45,-6.976412,109.416452,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,cluster
3385747,2021-09-18,09:45:45,-7.04239,109.433608,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,cluster
3385748,2021-09-18,09:45:45,-7.60845990909091,109.45137863636364,9,landsat8,159,Rowokele,Kebumen,Jawa Tengah,cluster
3385749,2021-09-18,09:45:45,-6.902803,109.558132,7,landsat8,90,Ulujami,Pemalang,Jawa Tengah,cluster
3385750,2021-09-18,09:45:45,-6.972941,109.606248,7,landsat8,90,Bojong,Pekalongan,Jawa Tengah,cluster
3385751,2021-09-18,09:45:45,-7.019222,109.660964,7,landsat8,90,Doro,Pekalongan,Jawa Tengah,cluster
3385752,2021-09-18,09:45:45,-6.949908,109.711663,9,landsat8,90,Warungasem,Batang,Jawa Tengah,cluster
3385753,2021-09-18,09:45:45,-6.87644,109.733309,7,landsat8,90,Batang,Batang,Jawa Tengah,cluster
3385754,2021-09-18,09:45:45,-6.941149,109.785268,9,landsat8,90,Tulis,Batang,Jawa Tengah,cluster
3385755,2021-09-18,09:45:45,-6.996788,109.792456,9,landsat8,90,Bandar,Batang,Jawa Tengah,cluster
3385756,2021-09-18,09:45:45,-6.934039,109.872715,9,landsat8,90,Subah,Batang,Jawa Tengah,cluster
3385757,2021-09-18,09:45:45,-6.9750635,109.9551695,8,landsat8,102,Banyuputih,Batang,Jawa Tengah,cluster
3385758,2021-09-18,09:45:45,-7.073094,110.05572,7,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3385759,2021-09-18,09:45:45,-7.036531,110.090287,8,landsat8,90,Gemuh,Kendal,Jawa Tengah,cluster
3385760,2021-09-18,09:45:45,-7.05013,110.106829,9,landsat8,90,Gemuh,Kendal,Jawa Tengah,cluster
3385761,2021-09-18,09:45:45,-7.06375,110.134508,8,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
3385762,2021-09-18,09:45:45,-7.0459905,110.1418745,8,landsat8,102,Patean,Kendal,Jawa Tengah,cluster
3385763,2021-09-18,09:45:45,-7.0468115000000004,110.145947,9,landsat8,102,Patean,Kendal,Jawa Tengah,cluster
3385764,2021-09-18,09:45:45,-6.951729,110.160241,9,landsat8,90,Patebon,Kendal,Jawa Tengah,cluster
3385765,2021-09-18,09:45:45,-7.120295,110.192537,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3385766,2021-09-18,09:45:45,-6.926846,110.207534,9,landsat8,90,Kota Kendal,Kendal,Jawa Tengah,cluster
3385767,2021-09-18,09:45:45,-7.505850333333334,110.225105,8,landsat8,111,Mertoyudan,Magelang,Jawa Tengah,cluster
3385768,2021-09-18,09:45:45,-7.047635,110.22906,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3385769,2021-09-18,09:45:45,-7.362403,110.228528,9,landsat8,90,Kranggan,Temanggung,Jawa Tengah,cluster
3385770,2021-09-18,09:45:45,-7.6378354999999996,110.236066,8,landsat8,102,Borobudur,Magelang,Jawa Tengah,cluster
3385771,2021-09-18,09:45:45,-7.044458,110.279042,7,landsat8,90,Kaliwungu Selatan,Kendal,Jawa Tengah,cluster
3385772,2021-09-18,09:45:45,-7.590442,110.290947,9,landsat8,90,Muntilan,Magelang,Jawa Tengah,cluster
3385773,2021-09-18,09:45:45,-7.093874,110.297981,9,landsat8,90,Boja,Kendal,Jawa Tengah,cluster
3385774,2021-09-18,09:45:45,-7.093342,110.304773,9,landsat8,90,Mijen,Semarang,Jawa Tengah,cluster
3385775,2021-09-18,09:45:45,-6.975578,110.309294,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,cluster
3385776,2021-09-18,09:45:45,-7.102035,110.31128,9,landsat8,90,Mijen,Semarang,Jawa Tengah,cluster
3385777,2021-09-18,09:45:45,-7.01657,110.320097,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,cluster
3385778,2021-09-18,09:45:45,-7.1064,110.327029,7,landsat8,90,Boja,Kendal,Jawa Tengah,cluster
3385779,2021-09-18,09:45:45,-7.003863,110.353522,9,landsat8,90,Ngaliyan,Semarang,Jawa Tengah,cluster
3385780,2021-09-18,09:45:45,-6.984092,110.382066,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,cluster
3385781,2021-09-18,09:45:45,-6.960502,110.397034,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,cluster
3385782,2021-09-18,09:45:45,-6.971942,110.431239,9,landsat8,90,Semarang Timur,Semarang,Jawa Tengah,cluster
3385783,2021-09-18,09:45:45,-6.965435,110.436135,9,landsat8,90,Semarang Timur,Semarang,Jawa Tengah,cluster
3385784,2021-09-18,09:45:45,-7.035196,110.45262,9,landsat8,90,Tembalang,Semarang,Jawa Tengah,cluster
3385785,2021-09-18,09:45:45,-7.98121,110.492539,8,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,cluster
3385786,2021-09-18,09:45:45,-7.01625,110.496915,9,landsat8,90,Pedurungan,Semarang,Jawa Tengah,cluster
3385787,2021-09-18,09:45:45,-7.977151,110.5018,7,landsat8,90,Playen,Gunung Kidul,Di Yogyakarta,cluster
3385788,2021-09-18,09:45:45,-7.187227,110.511674,8,landsat8,90,Pringapus,Semarang,Jawa Tengah,cluster
3385789,2021-09-18,09:45:45,-7.1951,110.514382,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,cluster
3385790,2021-09-18,09:45:45,-7.056432,110.515615,7,landsat8,90,Mranggen,Demak,Jawa Tengah,cluster
3385791,2021-09-18,09:45:45,-6.9067945,110.539122,8,landsat8,102,Sayung,Demak,Jawa Tengah,cluster
3385792,2021-09-18,09:45:45,-6.874671,110.575403,8,landsat8,102,Bonang,Demak,Jawa Tengah,cluster
3385793,2021-09-18,09:45:45,-6.961248,110.586053,9,landsat8,90,Karang Tengah,Demak,Jawa Tengah,cluster
3385794,2021-09-18,09:45:45,-7.1019559999999995,110.58783,8,landsat8,102,Karangharjo,Grobogan,Jawa Tengah,cluster
3385795,2021-09-18,09:45:45,-7.140628,110.589698,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3385796,2021-09-18,09:45:45,-6.790017,110.592989,9,landsat8,90,Wedung,Demak,Jawa Tengah,cluster
3385797,2021-09-18,09:45:45,-6.920142,110.594236,9,landsat8,102,Karang Tengah,Demak,Jawa Tengah,cluster
3385798,2021-09-18,09:45:45,-6.962342,110.595422,8,landsat8,102,Karang Tengah,Demak,Jawa Tengah,cluster
3385799,2021-09-18,09:45:45,-6.839963,110.608966,9,landsat8,90,Bonang,Demak,Jawa Tengah,cluster
3385800,2021-09-18,09:45:45,-6.95585,110.621635,9,landsat8,90,Guntur,Demak,Jawa Tengah,cluster
3385801,2021-09-18,09:45:45,-6.793041,110.641311,8,landsat8,90,Wedung,Demak,Jawa Tengah,cluster
3385802,2021-09-18,09:45:45,-6.970521,110.643351,9,landsat8,90,Guntur,Demak,Jawa Tengah,cluster
3385803,2021-09-18,09:45:45,-7.132532,110.644313,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3385804,2021-09-18,09:45:45,-6.97378,110.646064,8,landsat8,90,Guntur,Demak,Jawa Tengah,cluster
3385805,2021-09-18,09:45:45,-6.8279195,110.650517,9,landsat8,102,Bonang,Demak,Jawa Tengah,cluster
3385806,2021-09-18,09:45:45,-7.327661,110.661556,7,landsat8,90,Karang Gede,Boyolali,Jawa Tengah,cluster
3385807,2021-09-18,09:45:45,-6.793871,110.664659,7,landsat8,90,Wedung,Demak,Jawa Tengah,cluster
3385808,2021-09-18,09:45:45,-7.224825,110.680112,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
3385809,2021-09-18,09:45:45,-7.6597015,110.689861,8,landsat8,102,Ceper,Klaten,Jawa Tengah,cluster
3385810,2021-09-18,09:45:45,-7.5059206000000005,110.69415819999999,9,landsat8,127,Sambi,Boyolali,Jawa Tengah,cluster
3385811,2021-09-18,09:45:45,-7.435421,110.697361,9,landsat8,90,Simo,Boyolali,Jawa Tengah,cluster
3385812,2021-09-18,09:45:45,-6.820771,110.717041,9,landsat8,90,Mijen,Demak,Jawa Tengah,cluster
3385813,2021-09-18,09:45:45,-6.574103,110.745134,7,landsat8,90,Pakisaji,Jepara,Jawa Tengah,cluster
3385814,2021-09-18,09:45:45,-6.48482,110.749521,8,landsat8,90,Bangsri,Jepara,Jawa Tengah,cluster
3385815,2021-09-18,09:45:45,-7.139665,110.766026,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
3385816,2021-09-18,09:45:45,-7.545373,110.77709899999999,8,landsat8,102,Colomadu,Karanganyar,Jawa Tengah,cluster
3385817,2021-09-18,09:45:45,-7.443881,110.777287,7,landsat8,90,Kaliambe,Sragen,Jawa Tengah,cluster
3385818,2021-09-18,09:45:45,-7.293818,110.791494,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
3385819,2021-09-18,09:45:45,-6.602078,110.795598,7,landsat8,90,Pakisaji,Jepara,Jawa Tengah,cluster
3385820,2021-09-18,09:45:45,-6.818507,110.802024,8,landsat8,102,Jati,Kudus,Jawa Tengah,cluster
3385821,2021-09-18,09:45:45,-6.807137800000001,110.8064272,9,landsat8,127,Kaliwungu,Kudus,Jawa Tengah,cluster
3385822,2021-09-18,09:45:45,-7.006169,110.81091,7,landsat8,90,Klambu,Grobogan,Jawa Tengah,cluster
3385823,2021-09-18,09:45:45,-6.861528,110.822372,9,landsat8,90,Karanganyar,Demak,Jawa Tengah,cluster
3385824,2021-09-18,09:45:45,-6.80454,110.824565,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3385825,2021-09-18,09:45:45,-7.493022,110.828924,7,landsat8,90,Gondangrejo,Karanganyar,Jawa Tengah,cluster
3385826,2021-09-18,09:45:45,-7.540513,110.831897,9,landsat8,90,Banjarsari,Surakarta,Jawa Tengah,cluster
3385828,2021-09-18,09:45:45,-6.871049,110.899757,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3385829,2021-09-18,09:45:45,-6.945408,110.902185,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3385831,2021-09-18,09:45:45,-6.894664,110.92392,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3385832,2021-09-18,09:45:45,-6.8730905,110.932884,8,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
3385833,2021-09-18,09:45:45,-6.846903,110.939947,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
3385834,2021-09-18,09:45:45,-6.891410714285715,110.95123071428569,9,landsat8,139,Sukolilo,Pati,Jawa Tengah,cluster
3385836,2021-09-18,09:45:45,-6.576067,111.021393,7,landsat8,90,Gunungwungkal,Pati,Jawa Tengah,cluster
