id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
84636,2020-07-16,12:57:02,-9.87067986,120.49049377,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
84637,2020-07-16,12:57:02,-9.87010956,120.49362183,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
84638,2020-07-16,12:57:02,-9.88465309,120.0124054,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
84639,2020-07-16,12:57:02,-9.87483311,120.01079559,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
84640,2020-07-16,12:57:02,-9.65276814,119.62878418,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
84641,2020-07-16,12:57:02,-9.66096115,119.58188629,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
84642,2020-07-16,12:57:02,-9.57017803,119.98423767,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
84643,2020-07-16,12:57:02,-9.56920147,119.98973083,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
84644,2020-07-16,12:57:02,-9.56428051,119.98889923,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
84645,2020-07-16,12:57:02,-9.56524467,119.98345947,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
84646,2020-07-16,12:57:02,-9.56031704,119.98265839,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
84647,2020-07-16,12:57:02,-9.55935955,119.98803711,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
84648,2020-07-16,12:57:02,-9.5430727,119.83795166,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
84649,2020-07-16,12:57:02,-9.54126072,119.83575439,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
84650,2020-07-16,12:57:02,-9.39423752,119.27616882,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
84651,2020-07-16,12:57:02,-8.42386913,123.96644592,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
84652,2020-07-16,12:57:02,-8.42323303,123.97084045,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
84653,2020-07-16,12:57:02,-8.36803913,123.97866058,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
84654,2020-07-16,12:57:02,-8.280159,123.73789215,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
84655,2020-07-16,12:57:02,-8.53543854,122.06925201,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
84656,2020-07-16,12:57:02,-8.69251156,120.9105072,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
84657,2020-07-16,12:57:02,-8.69079971,120.91142273,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
84658,2020-07-16,12:57:02,-8.85213661,117.82508087,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
84659,2020-07-16,12:57:02,-8.4935236,118.346138,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
84660,2020-07-16,12:57:02,-8.4914732,118.34455872,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
84661,2020-07-16,12:57:02,-8.60120583,117.59234619,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
84662,2020-07-16,12:57:02,-8.43543625,118.09615326,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
84663,2020-07-16,12:57:02,-8.37212753,118.34220886,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
84664,2020-07-16,12:57:02,-8.37354851,118.34571838,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
84665,2020-07-16,12:57:02,-8.38617134,118.27379608,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
84666,2020-07-16,12:57:02,-8.37312984,118.25411224,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
84667,2020-07-16,12:57:02,-8.27014542,118.50375366,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
84668,2020-07-16,12:57:02,-8.4471159,117.42420197,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
84669,2020-07-16,12:57:02,-8.42665482,117.51832581,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
84670,2020-07-16,12:57:02,-8.44557285,117.06932068,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
84671,2020-07-16,12:57:02,-8.44970512,117.0699234,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
84672,2020-07-16,12:57:02,-8.44618988,117.06560516,7,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
84673,2020-07-16,12:57:02,-7.81573105,114.3980484,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84674,2020-07-16,12:57:02,-7.81507683,114.40220642,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84675,2020-07-16,12:57:02,-7.81150913,114.40169525,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84676,2020-07-16,12:57:02,-7.81215763,114.39757538,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84677,2020-07-16,12:57:02,-7.80793858,114.40119934,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84678,2020-07-16,12:57:02,-7.80729198,114.4052887,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84679,2020-07-16,12:57:02,-7.80080271,114.40016174,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
84680,2020-07-16,12:57:02,-7.8131876,114.13889313,7,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
84681,2020-07-16,12:57:02,-7.74566317,114.01580048,7,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
84682,2020-07-16,12:57:02,-7.33326864,112.6568222,8,noaa20,1125,Lakarsantri,Surabaya,Jawa Timur,pixel
84683,2020-07-16,12:57:02,-7.32565641,111.39302063,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
84684,2020-07-16,12:57:02,-7.30128002,111.37513733,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
84685,2020-07-16,12:57:02,-6.77177477,111.44366455,8,noaa20,1125,Pamotan,Rembang,Jawa Tengah,pixel
84686,2020-07-16,12:57:02,-6.9351325,109.11689758,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,pixel
84687,2020-07-16,12:57:02,-2.56737876,103.50883484,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
84688,2020-07-16,12:57:02,0.57680494,109.15536499,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
84689,2020-07-16,12:57:02,0.73649532,109.3344574,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
84690,2020-07-16,12:57:02,0.09356464,100.6583786,8,noaa20,1125,Pangkalan Kotobaru,Labuhanbatu Utara,Sumatera Barat,pixel
84691,2020-07-16,12:57:02,0.09406551,100.66159821,8,noaa20,1125,Pangkalan Kotobaru,Labuhanbatu Utara,Sumatera Barat,pixel
84692,2020-07-16,12:57:02,0.33877864,100.27212524,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
84693,2020-07-16,12:57:02,0.33832961,100.26926422,9,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
84694,2020-07-16,12:57:02,1.76941657,109.47861481,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
84695,2020-07-16,12:57:02,0.34266335,100.22573853,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
84696,2020-07-16,12:57:02,0.34308788,100.22843933,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
84697,2020-07-16,12:57:02,0.55428904,100.13517761,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
