id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2455277,2021-02-09,12:06:02,0.54783762,121.92263031,8,snpp,1125,Patilanggio,Pahuwato,Gorontalo,cluster
2455278,2021-02-09,12:06:02,0.57957447,121.61903381,8,snpp,1125,Lemito,Pahuwato,Gorontalo,cluster
2455279,2021-02-09,12:06:02,-0.20245443,111.92544556,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
2455280,2021-02-09,12:06:02,0.99013537,117.21582794,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2455281,2021-02-09,12:06:02,-3.6785512,126.45185089,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
2455282,2021-02-09,12:06:02,-3.67617035,126.4433136,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
2455283,2021-02-09,12:06:02,-3.50686741,126.480896,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
2455284,2021-02-09,12:06:02,-3.8707552,122.40425873,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2455285,2021-02-09,12:06:02,-2.86905909,122.16369629,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2455286,2021-02-09,12:06:02,-1.99179888,124.44623566,8,snpp,1125,Taliabu Barat,Pulau Taliabu,Maluku Utara,cluster
2455287,2021-02-09,12:06:02,-1.2094655,127.55643463,8,snpp,1125,Obi Utara,Halmahera Selatan,Maluku Utara,cluster
2455288,2021-02-09,12:06:02,-2.93652725,115.8162384,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2455289,2021-02-09,12:06:02,-0.85457402,123.21614838,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2455290,2021-02-09,12:06:02,-0.81731087,123.1316452,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,cluster
