id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
229349,2020-10-20,08:40:09,-7.724278,126.195342,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229350,2020-10-20,08:40:09,-7.812732,126.559014,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229351,2020-10-20,08:40:09,-8.088427,127.17371,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229352,2020-10-20,08:40:09,-8.089784,127.173976,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229353,2020-10-20,08:40:09,-8.089783,127.173704,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229354,2020-10-20,08:40:09,-8.089514,127.17425,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229355,2020-10-20,08:40:09,-8.089516,127.174522,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229356,2020-10-20,08:40:09,-8.089787,127.174521,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229357,2020-10-20,08:40:09,-8.089517,127.174794,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229361,2020-10-20,08:40:09,-8.089786,127.174248,7,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229365,2020-10-20,08:40:09,-8.088704,127.17507,8,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229366,2020-10-20,08:40:09,-8.088433,127.175071,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
229369,2020-10-20,08:40:09,-7.589694,127.635882,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
