id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368992,2021-08-22,09:23:00,1.4495558738708496,125.19973754882812,7,terra,3000,Aertembaga,Bitung,Sulawesi Utara,cluster
3368993,2021-08-22,09:23:00,-3.8708962202072144,122.40512084960938,8,terra,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
3368994,2021-08-22,09:23:00,-3.9031851291656494,122.42306137084961,8,terra,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
3368995,2021-08-22,09:23:00,-8.431333541870117,124.06947326660156,8,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3368996,2021-08-22,09:23:00,-7.826508522033691,114.20487976074219,8,terra,3000,Asembagus,Situbondo,Jawa Timur,cluster
3368997,2021-08-22,09:23:00,-8.549747467041016,117.41735076904297,8,terra,3000,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3368998,2021-08-22,09:23:00,-9.961666584014893,123.8144760131836,8,terra,3414,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3368999,2021-08-22,09:23:00,-9.673635482788086,119.33519744873047,8,terra,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3369000,2021-08-22,09:23:00,-9.788532257080078,120.0837173461914,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3369001,2021-08-22,09:23:00,-9.883157094319662,119.8777364095052,8,terra,3732,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
