id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290071,2021-06-02,13:29:43,-4.46179056,105.74884033,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
290072,2021-06-02,13:29:43,-3.70805669,104.45606232,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
290073,2021-06-02,13:29:43,-3.70817876,104.45633698,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
290074,2021-06-02,13:29:43,-2.79751205,106.5562973,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
290075,2021-06-02,13:29:43,-2.80131316,106.55688477,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
290076,2021-06-02,13:29:43,-2.79443216,106.55108643,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
290077,2021-06-02,13:29:43,-3.10524654,102.88465881,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
290078,2021-06-02,13:29:43,-1.93832743,105.27042389,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
290079,2021-06-02,13:29:43,-2.0339582,103.01828003,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
290080,2021-06-02,13:29:43,-0.00657849,110.23757935,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
290081,2021-06-02,13:29:43,-0.00503198,110.2134552,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
290082,2021-06-02,13:29:43,-8.52086926,118.17422485,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
290083,2021-06-02,13:29:43,-8.10248089,113.30451965,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,pixel
290084,2021-06-02,13:29:43,-7.78959942,114.3707428,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
290085,2021-06-02,13:29:43,-7.78719759,114.37129974,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
290086,2021-06-02,13:29:43,0.1695026,110.08023834,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
290087,2021-06-02,13:29:43,-1.09043097,101.84153748,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
290088,2021-06-02,13:29:43,-0.92144233,102.26345825,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
290089,2021-06-02,13:29:43,1.83254278,98.70113373,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
