id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310919,2021-03-18,08:58:52,-4.122893,122.26272014285713,9,landsat8,139,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
3310920,2021-03-18,08:58:52,-4.173897,122.287154,7,landsat8,90,Mowila,Konawe Selatan,Sulawesi Tenggara,cluster
3310921,2021-03-18,08:58:52,-4.058643,122.390224,7,landsat8,90,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,cluster
3310922,2021-03-18,08:58:52,-4.740134,122.432004,8,landsat8,102,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
3310923,2021-03-18,08:58:52,-4.379743,122.449997,9,landsat8,90,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
3310924,2021-03-18,08:58:52,-4.084741,122.452367,9,landsat8,90,Konda,Konawe Selatan,Sulawesi Tenggara,cluster
3310925,2021-03-18,08:58:52,-4.979114,122.664933,7,landsat8,90,Tongkuno,Muna,Sulawesi Tenggara,cluster
3310926,2021-03-18,08:58:52,-5.338665499999999,123.576954,8,landsat8,120,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3310927,2021-03-18,08:58:52,-5.512073,122.578251,7,landsat8,90,Betoambari,Bau Bau,Sulawesi Tenggara,cluster
3310928,2021-03-18,08:58:52,-5.591331,122.597156,7,landsat8,90,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
