id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296617,2021-04-26,11:41:54,-10.11016178,123.70323944,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3296618,2021-04-26,11:41:54,-8.29110813,130.81115723,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3296619,2021-04-26,11:41:54,-8.25673008,130.88087463,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3296620,2021-04-26,11:41:54,-6.50308323,134.13406372,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3296621,2021-04-26,11:41:54,-8.40474892,117.13469696,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3296622,2021-04-26,11:41:54,-5.643780945,122.81568909,8,snpp,1280,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
3296623,2021-04-26,11:41:54,-3.60130024,130.83613586500002,8,snpp,1280,Tutuktolu,Seram Bagian Timur,Maluku,cluster
3296624,2021-04-26,11:41:54,-4.49222422,122.73467255,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
3296625,2021-04-26,11:41:54,-3.49258089,126.54773712,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3296626,2021-04-26,11:41:54,-2.833309055,129.64601898,7,snpp,1280,Seram Utara,Maluku Tengah,Maluku,cluster
3296627,2021-04-26,11:41:54,-3.64186728,119.926303865,8,snpp,1280,Bungin,Enrekang,Sulawesi Selatan,cluster
3296628,2021-04-26,11:41:54,-2.6621409233333337,119.24149576999999,8,snpp,1399,Bonehau,Mamuju,Sulawesi Barat,cluster
3296629,2021-04-26,11:41:54,-2.0754497049999996,119.4990634925,8,snpp,1500,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3296630,2021-04-26,11:41:54,-1.464994725,123.45229721,8,snpp,1280,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3296631,2021-04-26,11:41:54,-1.32920718,122.49146271,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,cluster
3296632,2021-04-26,11:41:54,-1.36950326,121.76840973,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3296633,2021-04-26,11:41:54,0.480638565,128.000686645,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3296634,2021-04-26,11:41:54,0.49908674,122.84912109,8,snpp,1125,Bihulu,Gorontalo,Gorontalo,cluster
3296635,2021-04-26,11:41:54,0.49826968,122.81577301,8,snpp,1125,Bihulu,Gorontalo,Gorontalo,cluster
3296636,2021-04-26,11:41:54,0.7703442,122.51582336,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,cluster
3296637,2021-04-26,11:41:54,2.09840536,128.28179932,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
