id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075922,2020-11-10,01:16:39,-1.308006405,113.07610321,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2075923,2020-11-10,01:16:39,-1.32663298,113.1006546,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2075924,2020-11-10,01:16:39,-0.83223814,109.88246155,8,snpp,1125,Seponti,Kayong Utara,Kalimantan Barat,cluster
2075925,2020-11-10,01:16:39,-2.57884502,116.27886963,8,snpp,1280,Sampanahan,Baru,Kalimantan Selatan,cluster
2075926,2020-11-10,01:16:39,-4.42411232,104.50868988,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
2075927,2020-11-10,01:16:39,-4.77807331,105.72813797,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
2075928,2020-11-10,01:16:39,-4.78725338,105.7321167,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
2075929,2020-11-10,01:16:39,-4.60624266,104.54401398,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
2075930,2020-11-10,01:16:39,-4.800221603333333,105.74572245666667,8,snpp,1399,Sukadana,Lampung Timur,Lampung,cluster
2075931,2020-11-10,01:16:39,-6.28219271,107.35392761,8,snpp,1125,Majalaya,Karawang,Jawa Barat,cluster
2075932,2020-11-10,01:16:39,-6.97684717,109.95835114,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
2075933,2020-11-10,01:16:39,0.68088019,117.55590057,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2075934,2020-11-10,01:16:39,0.67669785,117.56445312,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
