id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366626,2021-08-16,11:43:29,0.53611958,122.56383133,8,snpp,1280,Paguyamanpantai,Boalemo,Gorontalo,cluster
3366627,2021-08-16,11:43:29,0.510392215,122.28246689,8,snpp,1280,Botumoita,Boalemo,Gorontalo,cluster
3366628,2021-08-16,11:43:29,0.85905945,123.52948761,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3366629,2021-08-16,11:43:29,0.46253982,120.88793945,8,snpp,1125,Bolano,Parigimoutong,Sulawesi Tengah,cluster
3366630,2021-08-16,11:43:29,1.26719689,121.4412384,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
3366631,2021-08-16,11:43:29,0.82242984,117.6860733,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3366632,2021-08-16,11:43:29,-10.26267433,123.52227783,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3366633,2021-08-16,11:43:29,-7.70415783,139.103363035,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
3366634,2021-08-16,11:43:29,-9.96914005,123.75935364,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3366635,2021-08-16,11:43:29,-10.00341415,120.24754333,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3366636,2021-08-16,11:43:29,-9.96897602,120.18366623,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3366637,2021-08-16,11:43:29,-9.7158823,120.52761078,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3366638,2021-08-16,11:43:29,-9.755866765,119.895484925,8,snpp,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3366639,2021-08-16,11:43:29,-8.16516113,131.03469849,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3366640,2021-08-16,11:43:29,-9.70272636,119.21651459,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3366641,2021-08-16,11:43:29,-9.67700672,119.32276153500001,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3366642,2021-08-16,11:43:29,-9.497334955,119.678340915,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3366643,2021-08-16,11:43:29,-9.45482826,119.97933197,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3366644,2021-08-16,11:43:29,-6.49806261,139.33226013,8,snpp,1125,Obaa,Mappi,Papua,cluster
3366645,2021-08-16,11:43:29,-9.39422321,119.21207428,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3366646,2021-08-16,11:43:29,-8.68665981,121.26806641,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3366647,2021-08-16,11:43:29,-8.74016285,120.80870056,9,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3366648,2021-08-16,11:43:29,-8.47153568,121.97910309,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3366649,2021-08-16,11:43:29,-8.52926111,120.999267575,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3366650,2021-08-16,11:43:29,-8.51064873,120.48146057,8,snpp,1125,Cibal,Manggarai,Nusa Tenggara Timur,cluster
3366651,2021-08-16,11:43:29,-8.771292685,117.902877805,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3366652,2021-08-16,11:43:29,-8.745689389999999,117.887973785,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3366653,2021-08-16,11:43:29,-8.70620823,118.0327301,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3366654,2021-08-16,11:43:29,-8.415700435,118.664218905,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3366655,2021-08-16,11:43:29,-8.32618427,118.823467255,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3366656,2021-08-16,11:43:29,-4.14395714,139.9133606,8,snpp,1125,Endomen,Yahukimo,Papua,cluster
3366657,2021-08-16,11:43:29,-4.06899357,140.14295959,8,snpp,1125,Batani,Pegunungan Bintang,Papua,cluster
3366658,2021-08-16,11:43:29,-4.0687067500000005,140.112182615,9,snpp,1280,Talambo,Yahukimo,Papua,cluster
3366659,2021-08-16,11:43:29,-4.03431416,140.06918335,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
3366660,2021-08-16,11:43:29,-4.16273999,138.89480591,8,snpp,1280,Walesi,Jayawijaya,Papua,cluster
3366661,2021-08-16,11:43:29,-4.08253193,138.97142029,7,snpp,1125,Wesaput,Jayawijaya,Papua,cluster
3366662,2021-08-16,11:43:29,-4.0878007400000005,138.923446655,8,snpp,1280,Hubikiak,Jayawijaya,Papua,cluster
3366663,2021-08-16,11:43:29,-4.06458664,138.962356565,8,snpp,1280,Pisugi,Jayawijaya,Papua,cluster
3366664,2021-08-16,11:43:29,-3.97141989,138.86012268000002,8,snpp,1399,Muliama,Jayawijaya,Papua,cluster
3366665,2021-08-16,11:43:29,-3.97487307,138.83966064,8,snpp,1125,Muliama,Jayawijaya,Papua,cluster
3366666,2021-08-16,11:43:29,-3.9402861600000003,138.84189606,8,snpp,1500,Silokaro Dega,Jayawijaya,Papua,cluster
3366667,2021-08-16,11:43:29,-3.96920097,138.63637542499998,8,snpp,1280,Makki,Lanny Jaya,Papua,cluster
3366668,2021-08-16,11:43:29,-3.98979998,138.36830139,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,cluster
3366669,2021-08-16,11:43:29,-3.98834085,138.31251526,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,cluster
3366670,2021-08-16,11:43:29,-3.99145842,138.22967529,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,cluster
3366671,2021-08-16,11:43:29,-3.82770777,138.73235320999999,8,snpp,1280,Tagime,Jayawijaya,Papua,cluster
3366672,2021-08-16,11:43:29,-3.80735862,138.68954467999998,8,snpp,1280,Tagimori,Jayawijaya,Papua,cluster
3366673,2021-08-16,11:43:29,-3.74465513,138.65379333,8,snpp,1125,Kelila,Mamberamo Tengah,Papua,cluster
3366674,2021-08-16,11:43:29,-3.67605519,139.03851318,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3366675,2021-08-16,11:43:29,-3.73856974,138.657547,8,snpp,1125,Kelila,Mamberamo Tengah,Papua,cluster
3366676,2021-08-16,11:43:29,-3.67974424,138.94801331,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,cluster
3366677,2021-08-16,11:43:29,-3.65561581,139.06001282,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3366678,2021-08-16,11:43:29,-3.64075327,138.94703674,9,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3366679,2021-08-16,11:43:29,-3.65985107,138.54898071,8,snpp,1125,Kai,Tolikara,Papua,cluster
3366680,2021-08-16,11:43:29,-3.71411562,138.18244934,9,snpp,1125,Woniki,Tolikara,Papua,cluster
3366681,2021-08-16,11:43:29,-3.64494586,138.3114624,8,snpp,1125,Bogonuk,Tolikara,Papua,cluster
3366682,2021-08-16,11:43:29,-3.627720235,138.35044861,8,snpp,1280,Kanggime,Tolikara,Papua,cluster
3366683,2021-08-16,11:43:29,-3.57130289,138.43669128,8,snpp,1125,Panaga,Tolikara,Papua,cluster
3366684,2021-08-16,11:43:29,-3.24878526,137.33584595,8,snpp,1125,Doufo,Puncak Jaya,Papua,cluster
3366685,2021-08-16,11:43:29,-3.39398408,135.45748901,8,snpp,1125,Nabire Barat,Nabire,Papua,cluster
3366686,2021-08-16,11:43:29,-3.39848495,135.42906189,8,snpp,1125,Nabire Barat,Nabire,Papua,cluster
3366687,2021-08-16,11:43:29,-2.10269547,139.22297668,8,snpp,1125,Pantai Timur,Sarmi,Papua,cluster
3366688,2021-08-16,11:43:29,-3.31743836,120.25260925,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,cluster
3366689,2021-08-16,11:43:29,-1.77217054,120.77313995,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3366690,2021-08-16,11:43:29,-1.222549915,121.581279755,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3366691,2021-08-16,11:43:29,-0.80493307,122.84680939,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
