id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183926,2020-09-14,10:55:54,-8.61063576,141.01113892,7,noaa20,1125,Sota,Merauke,Papua,pixel
183927,2020-09-14,10:55:54,-8.6141386,141.01164246,7,noaa20,1125,Sota,Merauke,Papua,pixel
183928,2020-09-14,10:55:54,-8.60713291,141.01063538,7,noaa20,1125,Sota,Merauke,Papua,pixel
183929,2020-09-14,10:55:54,-8.605937,140.9944458,8,noaa20,1125,Sota,Merauke,Papua,pixel
183930,2020-09-14,10:55:54,-8.6094408,140.9949646,8,noaa20,1125,Sota,Merauke,Papua,pixel
183931,2020-09-14,10:55:54,-8.60651302,140.99052429,8,noaa20,1125,Sota,Merauke,Papua,pixel
183932,2020-09-14,10:55:54,-8.60300732,140.99000549,7,noaa20,1125,Sota,Merauke,Papua,pixel
183933,2020-09-14,10:55:54,-8.60358334,140.98609924,7,noaa20,1125,Sota,Merauke,Papua,pixel
183934,2020-09-14,10:55:54,-8.6694088,140.58653259,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
183935,2020-09-14,10:55:54,-8.62625027,140.85617065,7,noaa20,1125,Sota,Merauke,Papua,pixel
183936,2020-09-14,10:55:54,-8.62566566,140.8601532,7,noaa20,1125,Sota,Merauke,Papua,pixel
183937,2020-09-14,10:55:54,-8.66048431,140.57269287,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
183938,2020-09-14,10:55:54,-8.59652328,140.96095276,7,noaa20,1125,Sota,Merauke,Papua,pixel
183939,2020-09-14,10:55:54,-8.63724327,140.55674744,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
183940,2020-09-14,10:55:54,-8.63664913,140.56085205,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
183941,2020-09-14,10:55:54,-8.57236099,140.7297821,7,noaa20,1125,Sota,Merauke,Papua,pixel
183942,2020-09-14,10:55:54,-8.55581951,140.6164093,7,noaa20,1125,Merauke,Merauke,Papua,pixel
183943,2020-09-14,10:55:54,-8.51168823,140.89242554,7,noaa20,1125,Sota,Merauke,Papua,pixel
183944,2020-09-14,10:55:54,-8.50291729,140.90324402,7,noaa20,1125,Sota,Merauke,Papua,pixel
183945,2020-09-14,10:55:54,-8.50523376,140.88745117,7,noaa20,1125,Sota,Merauke,Papua,pixel
183946,2020-09-14,10:55:54,-8.50345612,140.87506104,8,noaa20,1125,Sota,Merauke,Papua,pixel
183947,2020-09-14,10:55:54,-8.50697422,140.87557983,7,noaa20,1125,Sota,Merauke,Papua,pixel
183948,2020-09-14,10:55:54,-8.4855175,140.97302246,8,noaa20,1125,Sota,Merauke,Papua,pixel
183949,2020-09-14,10:55:54,-8.4890213,140.97355652,7,noaa20,1125,Sota,Merauke,Papua,pixel
183950,2020-09-14,10:55:54,-8.4767971,140.98371887,7,noaa20,1125,Sota,Merauke,Papua,pixel
183951,2020-09-14,10:55:54,-8.46417809,140.87333679,8,noaa20,1125,Sota,Merauke,Papua,pixel
183952,2020-09-14,10:55:54,-8.52123165,140.47756958,7,noaa20,1125,Merauke,Merauke,Papua,pixel
183953,2020-09-14,10:55:54,-8.51760674,140.45176697,8,noaa20,1125,Merauke,Merauke,Papua,pixel
183954,2020-09-14,10:55:54,-8.50222969,140.53356934,7,noaa20,1125,Merauke,Merauke,Papua,pixel
183955,2020-09-14,10:55:54,-8.50164318,140.53767395,7,noaa20,1125,Merauke,Merauke,Papua,pixel
183956,2020-09-14,10:55:54,-8.49806881,140.53717041,7,noaa20,1125,Merauke,Merauke,Papua,pixel
183957,2020-09-14,10:55:54,-8.49865532,140.53305054,8,noaa20,1125,Merauke,Merauke,Papua,pixel
183958,2020-09-14,10:55:54,-8.44782543,140.88710022,8,noaa20,1125,Sota,Merauke,Papua,pixel
183959,2020-09-14,10:55:54,-8.48151684,140.57647705,8,noaa20,1125,Merauke,Merauke,Papua,pixel
183960,2020-09-14,10:55:54,-8.49606609,140.44862366,7,noaa20,1125,Merauke,Merauke,Papua,pixel
183961,2020-09-14,10:55:54,-8.43006802,140.80377197,7,noaa20,1125,Sota,Merauke,Papua,pixel
183962,2020-09-14,10:55:54,-8.43045616,140.80758667,7,noaa20,1125,Sota,Merauke,Papua,pixel
183963,2020-09-14,10:55:54,-8.44955158,140.67166138,8,noaa20,1125,Sota,Merauke,Papua,pixel
183964,2020-09-14,10:55:54,-8.44985485,140.67126465,7,noaa20,1125,Sota,Merauke,Papua,pixel
183965,2020-09-14,10:55:54,-8.46763706,140.52017212,7,noaa20,1125,Merauke,Merauke,Papua,pixel
183966,2020-09-14,10:55:54,-8.41948986,140.80220032,7,noaa20,1125,Sota,Merauke,Papua,pixel
183967,2020-09-14,10:55:54,-8.42360115,140.79875183,7,noaa20,1125,Sota,Merauke,Papua,pixel
183968,2020-09-14,10:55:54,-8.42007446,140.79823303,8,noaa20,1125,Sota,Merauke,Papua,pixel
183969,2020-09-14,10:55:54,-8.43535995,140.71885681,8,noaa20,1125,Sota,Merauke,Papua,pixel
183970,2020-09-14,10:55:54,-8.4300518,140.7303772,7,noaa20,1125,Sota,Merauke,Papua,pixel
183971,2020-09-14,10:55:54,-8.46819115,140.47045898,8,noaa20,1125,Merauke,Merauke,Papua,pixel
183972,2020-09-14,10:55:54,-8.41185284,140.80516052,7,noaa20,1125,Sota,Merauke,Papua,pixel
183973,2020-09-14,10:55:54,-8.41886425,140.75735474,7,noaa20,1125,Sota,Merauke,Papua,pixel
183974,2020-09-14,10:55:54,-8.36880589,140.95204163,8,noaa20,1125,Sota,Merauke,Papua,pixel
183975,2020-09-14,10:55:54,-8.3883276,140.7935791,7,noaa20,1125,Sota,Merauke,Papua,pixel
183976,2020-09-14,10:55:54,-8.38774776,140.79756165,7,noaa20,1125,Sota,Merauke,Papua,pixel
183977,2020-09-14,10:55:54,-8.36123085,140.95492554,8,noaa20,1125,Sota,Merauke,Papua,pixel
183978,2020-09-14,10:55:54,-8.34845066,140.96903992,8,noaa20,1125,Sota,Merauke,Papua,pixel
183979,2020-09-14,10:55:54,-8.35138035,140.97346497,7,noaa20,1125,Sota,Merauke,Papua,pixel
183980,2020-09-14,10:55:54,-8.34901905,140.96513367,8,noaa20,1125,Sota,Merauke,Papua,pixel
183981,2020-09-14,10:55:54,-8.35936451,140.91859436,8,noaa20,1125,Sota,Merauke,Papua,pixel
183982,2020-09-14,10:55:54,-8.37479591,140.78755188,7,noaa20,1125,Sota,Merauke,Papua,pixel
183983,2020-09-14,10:55:54,-8.34192562,140.94007874,8,noaa20,1125,Sota,Merauke,Papua,pixel
183984,2020-09-14,10:55:54,-8.34135818,140.94400024,7,noaa20,1125,Sota,Merauke,Papua,pixel
183985,2020-09-14,10:55:54,-8.33785629,140.94346619,8,noaa20,1125,Sota,Merauke,Papua,pixel
183986,2020-09-14,10:55:54,-8.42090607,140.36637878,7,noaa20,1125,Malind,Merauke,Papua,pixel
183987,2020-09-14,10:55:54,-8.34200478,140.81521606,8,noaa20,1125,Sota,Merauke,Papua,pixel
183988,2020-09-14,10:55:54,-8.34552765,140.8157196,8,noaa20,1125,Sota,Merauke,Papua,pixel
183989,2020-09-14,10:55:54,-8.34257507,140.81123352,8,noaa20,1125,Sota,Merauke,Papua,pixel
183990,2020-09-14,10:55:54,-8.35910702,140.67076111,7,noaa20,1125,Sota,Merauke,Papua,pixel
183991,2020-09-14,10:55:54,-8.29148865,140.99258423,8,noaa20,1125,Sota,Merauke,Papua,pixel
183992,2020-09-14,10:55:54,-8.29554176,140.98919678,8,noaa20,1125,Sota,Merauke,Papua,pixel
183993,2020-09-14,10:55:54,-8.2920475,140.98867798,7,noaa20,1125,Sota,Merauke,Papua,pixel
183994,2020-09-14,10:55:54,-8.29360199,140.98927307,8,noaa20,1125,Sota,Merauke,Papua,pixel
183995,2020-09-14,10:55:54,-8.28953266,140.99264526,7,noaa20,1125,Sota,Merauke,Papua,pixel
183996,2020-09-14,10:55:54,-8.29010868,140.98876953,8,noaa20,1125,Sota,Merauke,Papua,pixel
183997,2020-09-14,10:55:54,-8.37829018,140.36534119,8,noaa20,1125,Malind,Merauke,Papua,pixel
183998,2020-09-14,10:55:54,-8.38070583,140.36477661,7,noaa20,1125,Malind,Merauke,Papua,pixel
183999,2020-09-14,10:55:54,-8.37889862,140.36120605,7,noaa20,1125,Malind,Merauke,Papua,pixel
184000,2020-09-14,10:55:54,-8.38316727,140.33207703,8,noaa20,1125,Malind,Merauke,Papua,pixel
184001,2020-09-14,10:55:54,-8.36518192,140.30389404,8,noaa20,1125,Malind,Merauke,Papua,pixel
184002,2020-09-14,10:55:54,-8.3143301,140.6030426,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184003,2020-09-14,10:55:54,-8.31844711,140.54977417,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184004,2020-09-14,10:55:54,-8.29596519,140.60450745,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184005,2020-09-14,10:55:54,-8.26665783,140.70704651,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184006,2020-09-14,10:55:54,-8.26542854,140.6905365,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184007,2020-09-14,10:55:54,-8.28151035,140.50276184,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184008,2020-09-14,10:55:54,-8.32418537,140.17762756,8,noaa20,1125,Malind,Merauke,Papua,pixel
184009,2020-09-14,10:55:54,-8.23161316,140.77519226,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184010,2020-09-14,10:55:54,-8.27021217,140.50527954,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184011,2020-09-14,10:55:54,-8.24505138,140.58110046,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184012,2020-09-14,10:55:54,-8.24494839,140.58052063,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184013,2020-09-14,10:55:54,-8.25535107,140.50727844,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184014,2020-09-14,10:55:54,-8.25477219,140.51135254,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184015,2020-09-14,10:55:54,-8.25523281,140.51203918,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184016,2020-09-14,10:55:54,-8.25583363,140.50796509,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184017,2020-09-14,10:55:54,-8.2559309,140.50318909,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184018,2020-09-14,10:55:54,-8.25643539,140.50389099,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184019,2020-09-14,10:55:54,-8.22786999,140.54962158,7,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184020,2020-09-14,10:55:54,-8.18966866,140.78564453,7,noaa20,1125,Jagebob,Merauke,Papua,pixel
184021,2020-09-14,10:55:54,-8.22668552,140.53285217,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184022,2020-09-14,10:55:54,-8.2183733,140.53993225,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
184023,2020-09-14,10:55:54,-8.27825356,140.1025238,8,noaa20,1125,Malind,Merauke,Papua,pixel
184024,2020-09-14,10:55:54,-8.28189659,140.10305786,8,noaa20,1125,Malind,Merauke,Papua,pixel
184025,2020-09-14,10:55:54,-8.1800766,140.67849731,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
184026,2020-09-14,10:55:54,-8.22668552,140.28034973,8,noaa20,1125,Kurik,Merauke,Papua,pixel
184027,2020-09-14,10:55:54,-8.14332294,140.78288269,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
184028,2020-09-14,10:55:54,-8.20334625,140.36607361,8,noaa20,1125,Kurik,Merauke,Papua,pixel
184029,2020-09-14,10:55:54,-8.13865662,140.79031372,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
184030,2020-09-14,10:55:54,-8.19139004,140.37275696,7,noaa20,1125,Kurik,Merauke,Papua,pixel
184031,2020-09-14,10:55:54,-8.21876526,140.12869263,8,noaa20,1125,Malind,Merauke,Papua,pixel
184032,2020-09-14,10:55:54,-8.22300434,140.12498474,8,noaa20,1125,Malind,Merauke,Papua,pixel
184033,2020-09-14,10:55:54,-8.06923199,140.84042358,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
184034,2020-09-14,10:55:54,-8.05788994,140.7460022,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
184035,2020-09-14,10:55:54,-8.11657619,140.29017639,7,noaa20,1125,Kurik,Merauke,Papua,pixel
184036,2020-09-14,10:55:54,-8.12017822,140.29071045,7,noaa20,1125,Kurik,Merauke,Papua,pixel
184037,2020-09-14,10:55:54,-7.98247433,140.9949646,8,noaa20,1125,Sota,Merauke,Papua,pixel
184038,2020-09-14,10:55:54,-8.00080299,140.76235962,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
184039,2020-09-14,10:55:54,-8.00164795,140.76203918,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
184040,2020-09-14,10:55:54,-8.19779587,139.34140015,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184041,2020-09-14,10:55:54,-8.20159626,139.34194946,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184042,2020-09-14,10:55:54,-8.20148754,139.34388733,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184043,2020-09-14,10:55:54,-8.19769001,139.34333801,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184044,2020-09-14,10:55:54,-8.19389153,139.34281921,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184045,2020-09-14,10:55:54,-8.19009495,139.3422699,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184046,2020-09-14,10:55:54,-8.17937374,139.33596802,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184047,2020-09-14,10:55:54,-8.18317223,139.33651733,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184048,2020-09-14,10:55:54,-8.17557526,139.33543396,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184049,2020-09-14,10:55:54,-8.17177582,139.33488464,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184050,2020-09-14,10:55:54,-8.16730976,139.33901978,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184051,2020-09-14,10:55:54,-8.16797733,139.33433533,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184052,2020-09-14,10:55:54,-8.35014057,138.07978821,7,noaa20,1125,Waan,Merauke,Papua,pixel
184053,2020-09-14,10:55:54,-8.349617,138.08349609,7,noaa20,1125,Waan,Merauke,Papua,pixel
184054,2020-09-14,10:55:54,-8.03660011,140.24543762,7,noaa20,1125,Kurik,Merauke,Papua,pixel
184055,2020-09-14,10:55:54,-8.30190945,138.27481079,8,noaa20,1125,Waan,Merauke,Papua,pixel
184056,2020-09-14,10:55:54,-8.12744904,139.45602417,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184057,2020-09-14,10:55:54,-8.13056564,139.46115112,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184058,2020-09-14,10:55:54,-8.13495255,139.34864807,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184059,2020-09-14,10:55:54,-8.11548996,139.45899963,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184060,2020-09-14,10:55:54,-8.05229378,139.82473755,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184061,2020-09-14,10:55:54,-8.04868984,139.7434082,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184062,2020-09-14,10:55:54,-8.08234882,139.3931427,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184063,2020-09-14,10:55:54,-8.0861311,139.39367676,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184064,2020-09-14,10:55:54,-8.08298969,139.38851929,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184065,2020-09-14,10:55:54,-8.08619785,139.39112854,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184066,2020-09-14,10:55:54,-8.08552933,139.39573669,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184067,2020-09-14,10:55:54,-8.08241844,139.39057922,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184068,2020-09-14,10:55:54,-8.07863712,139.39002991,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184069,2020-09-14,10:55:54,-8.0793066,139.38543701,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184070,2020-09-14,10:55:54,-8.07552433,139.3848877,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184071,2020-09-14,10:55:54,-8.07107353,139.38896179,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184072,2020-09-14,10:55:54,-8.02294636,139.77285767,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184073,2020-09-14,10:55:54,-8.0266428,139.77339172,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184074,2020-09-14,10:55:54,-8.01121807,139.77563477,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184075,2020-09-14,10:55:54,-8.06351185,139.38787842,8,noaa20,1125,Okaba,Merauke,Papua,pixel
184076,2020-09-14,10:55:54,-8.26402855,137.80166626,8,noaa20,1125,Waan,Merauke,Papua,pixel
184077,2020-09-14,10:55:54,-8.22878742,137.90226746,8,noaa20,1125,Waan,Merauke,Papua,pixel
184078,2020-09-14,10:55:54,-8.22570038,137.86296082,8,noaa20,1125,Waan,Merauke,Papua,pixel
184079,2020-09-14,10:55:54,-8.2347126,137.76599121,8,noaa20,1125,Waan,Merauke,Papua,pixel
184080,2020-09-14,10:55:54,-8.0079174,139.26121521,8,noaa20,1125,Tubang,Merauke,Papua,pixel
184081,2020-09-14,10:55:54,-7.78701353,140.74023438,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
184082,2020-09-14,10:55:54,-7.7877841,140.73985291,7,noaa20,1125,Jagebob,Merauke,Papua,pixel
184083,2020-09-14,10:55:54,-8.15360737,138.06044006,8,noaa20,1125,Waan,Merauke,Papua,pixel
184084,2020-09-14,10:55:54,-8.19281101,137.78434753,8,noaa20,1125,Waan,Merauke,Papua,pixel
184085,2020-09-14,10:55:54,-8.1922636,137.78820801,8,noaa20,1125,Waan,Merauke,Papua,pixel
184086,2020-09-14,10:55:54,-7.95344782,139.3740387,8,noaa20,1125,Tubang,Merauke,Papua,pixel
184087,2020-09-14,10:55:54,-8.14729977,137.92605591,8,noaa20,1125,Waan,Merauke,Papua,pixel
184088,2020-09-14,10:55:54,-8.14677048,137.92982483,8,noaa20,1125,Waan,Merauke,Papua,pixel
184089,2020-09-14,10:55:54,-8.14261913,137.929245,8,noaa20,1125,Waan,Merauke,Papua,pixel
184090,2020-09-14,10:55:54,-8.14314747,137.92546082,8,noaa20,1125,Waan,Merauke,Papua,pixel
184091,2020-09-14,10:55:54,-7.84022236,139.8193512,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
184092,2020-09-14,10:55:54,-7.72964334,140.54084778,8,noaa20,1125,Animha,Merauke,Papua,pixel
184093,2020-09-14,10:55:54,-7.72906494,140.5448761,8,noaa20,1125,Muting,Merauke,Papua,pixel
184094,2020-09-14,10:55:54,-7.72552109,140.5443573,8,noaa20,1125,Animha,Merauke,Papua,pixel
184095,2020-09-14,10:55:54,-7.72609997,140.54032898,8,noaa20,1125,Animha,Merauke,Papua,pixel
184096,2020-09-14,10:55:54,-7.86614895,139.52903748,8,noaa20,1125,Tubang,Merauke,Papua,pixel
184097,2020-09-14,10:55:54,-7.69666433,140.52038574,7,noaa20,1125,Animha,Merauke,Papua,pixel
184098,2020-09-14,10:55:54,-8.03617859,138.12680054,8,noaa20,1125,Waan,Merauke,Papua,pixel
184099,2020-09-14,10:55:54,-8.00606251,138.0438385,8,noaa20,1125,Waan,Merauke,Papua,pixel
184100,2020-09-14,10:55:54,-8.0101738,138.04443359,8,noaa20,1125,Waan,Merauke,Papua,pixel
184101,2020-09-14,10:55:54,-7.97047043,137.96682739,8,noaa20,1125,Waan,Merauke,Papua,pixel
184102,2020-09-14,10:55:54,-7.97460079,137.96740723,8,noaa20,1125,Waan,Merauke,Papua,pixel
184103,2020-09-14,10:55:54,-7.96650743,137.97683716,8,noaa20,1125,Waan,Merauke,Papua,pixel
184104,2020-09-14,10:55:54,-7.53181267,140.36004639,7,noaa20,1125,Muting,Merauke,Papua,pixel
184105,2020-09-14,10:55:54,-7.53479385,140.36463928,8,noaa20,1125,Muting,Merauke,Papua,pixel
184106,2020-09-14,10:55:54,-7.52766514,140.36358643,8,noaa20,1125,Muting,Merauke,Papua,pixel
184107,2020-09-14,10:55:54,-7.5282464,140.35951233,8,noaa20,1125,Muting,Merauke,Papua,pixel
184108,2020-09-14,10:55:54,-7.52053165,140.36254883,8,noaa20,1125,Muting,Merauke,Papua,pixel
184109,2020-09-14,10:55:54,-7.51995134,140.36660767,8,noaa20,1125,Muting,Merauke,Papua,pixel
184110,2020-09-14,10:55:54,-7.50233459,140.29415894,7,noaa20,1125,Muting,Merauke,Papua,pixel
184111,2020-09-14,10:55:54,-7.55051947,139.96508789,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
184112,2020-09-14,10:55:54,-7.48742676,140.32119751,8,noaa20,1125,Muting,Merauke,Papua,pixel
184113,2020-09-14,10:55:54,-7.48862791,140.28799438,7,noaa20,1125,Muting,Merauke,Papua,pixel
184114,2020-09-14,10:55:54,-7.48982048,140.27980042,8,noaa20,1125,Muting,Merauke,Papua,pixel
184115,2020-09-14,10:55:54,-7.47849131,140.28233337,7,noaa20,1125,Muting,Merauke,Papua,pixel
184116,2020-09-14,10:55:54,-7.46242476,140.31758118,7,noaa20,1125,Muting,Merauke,Papua,pixel
184117,2020-09-14,10:55:54,-7.50925064,139.99369812,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
184118,2020-09-14,10:55:54,-7.45587444,140.31242371,7,noaa20,1125,Muting,Merauke,Papua,pixel
184119,2020-09-14,10:55:54,-7.45407295,140.29963684,8,noaa20,1125,Muting,Merauke,Papua,pixel
184120,2020-09-14,10:55:54,-7.45764685,140.3001709,8,noaa20,1125,Muting,Merauke,Papua,pixel
184121,2020-09-14,10:55:54,-7.34964895,140.74905396,8,noaa20,1125,Elikobel,Merauke,Papua,pixel
184122,2020-09-14,10:55:54,-7.60843563,139.01145935,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
184123,2020-09-14,10:55:54,-7.56860447,139.1506958,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
184124,2020-09-14,10:55:54,-7.52965784,139.25912476,8,noaa20,1125,Tubang,Merauke,Papua,pixel
184125,2020-09-14,10:55:54,-7.5289917,139.26374817,8,noaa20,1125,Tubang,Merauke,Papua,pixel
184126,2020-09-14,10:55:54,-7.57748604,138.89900208,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
184127,2020-09-14,10:55:54,-7.34047508,140.43678284,8,noaa20,1125,Muting,Merauke,Papua,pixel
184128,2020-09-14,10:55:54,-7.3440218,140.43730164,8,noaa20,1125,Muting,Merauke,Papua,pixel
184129,2020-09-14,10:55:54,-7.5150857,139.17167664,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
184130,2020-09-14,10:55:54,-7.5460887,138.86973572,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184131,2020-09-14,10:55:54,-7.54016447,138.88374329,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184132,2020-09-14,10:55:54,-7.49469233,139.06797791,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
184133,2020-09-14,10:55:54,-7.49851894,139.06852722,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
184134,2020-09-14,10:55:54,-7.48603773,139.00125122,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
184135,2020-09-14,10:55:54,-7.48863411,138.99919128,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
184136,2020-09-14,10:55:54,-7.48081589,139.01020813,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
184137,2020-09-14,10:55:54,-7.48074436,138.95657349,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
184138,2020-09-14,10:55:54,-7.48459387,138.9571228,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
184139,2020-09-14,10:55:54,-7.47235489,138.96025085,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
184140,2020-09-14,10:55:54,-7.47166443,138.96504211,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
184141,2020-09-14,10:55:54,-7.4678154,138.96450806,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
184142,2020-09-14,10:55:54,-7.48123407,138.7883606,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184143,2020-09-14,10:55:54,-7.44652653,138.97612,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
184144,2020-09-14,10:55:54,-7.43318224,138.79147339,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184145,2020-09-14,10:55:54,-7.4377594,138.78712463,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184146,2020-09-14,10:55:54,-7.42907476,138.8208313,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184147,2020-09-14,10:55:54,-7.41831303,138.78434753,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184148,2020-09-14,10:55:54,-7.41763163,138.78924561,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184149,2020-09-14,10:55:54,-7.42096996,138.78717041,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184150,2020-09-14,10:55:54,-7.41708422,138.78662109,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184151,2020-09-14,10:55:54,-7.42219305,138.69680786,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184152,2020-09-14,10:55:54,-7.42282152,138.69433594,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184153,2020-09-14,10:55:54,-7.40012312,138.79417419,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184154,2020-09-14,10:55:54,-7.41596079,138.57348633,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
184155,2020-09-14,10:55:54,-7.27577114,139.43983459,8,noaa20,1125,Edera,Mappi,Papua,pixel
184156,2020-09-14,10:55:54,-7.26316786,139.47453308,8,noaa20,1125,Edera,Mappi,Papua,pixel
184157,2020-09-14,10:55:54,-6.96260881,139.64582825,8,noaa20,1125,Syahame,Mappi,Papua,pixel
184158,2020-09-14,10:55:54,-6.91538,139.66107178,8,noaa20,1125,Syahame,Mappi,Papua,pixel
184159,2020-09-14,10:55:54,-6.86650276,139.08985901,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
184160,2020-09-14,10:55:54,-6.8696332,139.09501648,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
184161,2020-09-14,10:55:54,-6.86271191,139.08932495,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
184162,2020-09-14,10:55:54,-6.86387014,139.10835266,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
184163,2020-09-14,10:55:54,-6.86321211,139.11294556,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
184164,2020-09-14,10:55:54,-6.8461175,139.12461853,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
184165,2020-09-14,10:55:54,-6.71258259,139.35699463,8,noaa20,1125,Obaa,Mappi,Papua,pixel
184166,2020-09-14,10:55:54,-6.67175341,139.18209839,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
184167,2020-09-14,10:55:54,-6.64516973,139.33895874,8,noaa20,1125,Obaa,Mappi,Papua,pixel
184168,2020-09-14,10:55:54,-6.61951208,139.38511658,8,noaa20,1125,Obaa,Mappi,Papua,pixel
