id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
336188,2021-08-17,09:08:00,0.8733429908752441,124.70226287841797,8,terra,3000,Ratatotok,Minahasa Tenggara,Sulawesi Utara,pixel
336189,2021-08-17,09:08:00,0.5340978503227234,123.06437683105469,8,terra,3000,Kota Timur,Gorontalo,Gorontalo,pixel
336190,2021-08-17,09:08:00,-8.378841400146484,123.49424743652344,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
336191,2021-08-17,09:08:00,-8.377495765686035,123.48482513427734,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
336192,2021-08-17,09:08:00,-9.767786979675293,123.80856323242188,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336193,2021-08-17,09:08:00,-9.831445693969727,123.7433090209961,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336194,2021-08-17,09:08:00,-9.82346248626709,123.7541275024414,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336195,2021-08-17,09:08:00,-9.850111961364746,123.74073791503906,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336196,2021-08-17,09:08:00,-9.892657279968262,123.7282943725586,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336197,2021-08-17,09:08:00,-9.968536376953125,123.68142700195312,8,terra,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
