id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3396750,2021-10-01,11:30:48,-8.67489147,140.76426697,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3396751,2021-10-01,11:30:48,-8.28578568,140.31437683,8,noaa20,1125,Kurik,Merauke,Papua,cluster
3396752,2021-10-01,11:30:48,-10.67928123,123.25881958,7,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3396753,2021-10-01,11:30:48,-10.671345715000001,123.24900436499999,8,noaa20,1280,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
3396754,2021-10-01,11:30:48,-8.15753365,139.97966003,8,noaa20,1125,Malind,Merauke,Papua,cluster
3396755,2021-10-01,11:30:48,-8.07071304,139.63934326,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3396756,2021-10-01,11:30:48,-10.3078537,123.78418732,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3396757,2021-10-01,11:30:48,-7.987102745,139.62282562000001,8,noaa20,1280,Okaba,Merauke,Papua,cluster
3396758,2021-10-01,11:30:48,-10.24084282,123.94944763,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3396759,2021-10-01,11:30:48,-10.200387,124.03344345,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3396760,2021-10-01,11:30:48,-10.167300704999999,124.05662918,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3396761,2021-10-01,11:30:48,-7.85862684,139.63752747,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
3396762,2021-10-01,11:30:48,-10.10230732,124.16509247,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3396763,2021-10-01,11:30:48,-10.08470345,124.12251282,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3396764,2021-10-01,11:30:48,-10.078124366666666,124.13491312666666,8,noaa20,1399,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3396765,2021-10-01,11:30:48,-7.88803339,138.8367157,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3396766,2021-10-01,11:30:48,-7.87110233,138.83772278,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3396767,2021-10-01,11:30:48,-7.85702801,138.84664917,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3396768,2021-10-01,11:30:48,-7.85630703,138.825927735,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
3396769,2021-10-01,11:30:48,-7.85069895,138.83436584,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
3396770,2021-10-01,11:30:48,-9.7607317,124.8192749,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3396771,2021-10-01,11:30:48,-9.772944925000001,124.001052855,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3396772,2021-10-01,11:30:48,-9.676698685000002,124.71895599499999,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396773,2021-10-01,11:30:48,-9.80461025,123.7879715,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3396774,2021-10-01,11:30:48,-9.70953989,124.1723671,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396775,2021-10-01,11:30:48,-9.57972908,124.74930191,8,noaa20,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3396776,2021-10-01,11:30:48,-10.08603764,120.35498047,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396777,2021-10-01,11:30:48,-9.52889919,124.91720581,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3396778,2021-10-01,11:30:48,-9.52679634,124.89207458,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
3396779,2021-10-01,11:30:48,-9.52850056,124.495224,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396780,2021-10-01,11:30:48,-9.551604985,124.09017372,8,noaa20,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3396781,2021-10-01,11:30:48,-9.975771905,120.35149765,9,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396782,2021-10-01,11:30:48,-9.58827972,123.76924133,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3396783,2021-10-01,11:30:48,-7.38103724,138.75042725,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3396784,2021-10-01,11:30:48,-9.38247871,125.01580811,9,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3396785,2021-10-01,11:30:48,-9.51358604,123.9474411,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3396786,2021-10-01,11:30:48,-9.95697498,120.27799225,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3396787,2021-10-01,11:30:48,-9.44584783,124.23078155333333,8,noaa20,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396788,2021-10-01,11:30:48,-9.418544769999999,124.210323335,8,noaa20,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3396789,2021-10-01,11:30:48,-9.380288440000001,124.48039754,7,noaa20,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396790,2021-10-01,11:30:48,-9.3342247,124.81336212,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396791,2021-10-01,11:30:48,-9.30829334,124.46278381,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396792,2021-10-01,11:30:48,-9.30049229,124.48086548,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396793,2021-10-01,11:30:48,-9.82698631,120.072715755,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3396794,2021-10-01,11:30:48,-9.22346115,124.80249023,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3396795,2021-10-01,11:30:48,-9.16673374,125.03126526,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3396796,2021-10-01,11:30:48,-9.156106945000001,125.07217789,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3396797,2021-10-01,11:30:48,-9.03129101,124.9220047,9,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3396798,2021-10-01,11:30:48,-7.99234271,131.11466217,7,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3396799,2021-10-01,11:30:48,-7.97676516,131.16038513,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3396800,2021-10-01,11:30:48,-7.975172995,131.122146605,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3396801,2021-10-01,11:30:48,-7.93759489,131.12701416,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3396802,2021-10-01,11:30:48,-7.92318439,129.62202454,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3396803,2021-10-01,11:30:48,-7.87075583,129.62963867,8,noaa20,1399,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3396804,2021-10-01,11:30:48,-8.431301115,124.547447205,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3396805,2021-10-01,11:30:48,-8.68399572,122.49465561,8,noaa20,1280,Bola,Sikka,Nusa Tenggara Timur,cluster
3396806,2021-10-01,11:30:48,-8.48167181,124.07790375,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396807,2021-10-01,11:30:48,-8.81010246,121.24319458,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3396808,2021-10-01,11:30:48,-8.38145447,124.50008392,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3396809,2021-10-01,11:30:48,-8.303958894285715,124.94375719285713,8,noaa20,1742,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3396810,2021-10-01,11:30:48,-8.66454411,122.04846954,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
3396811,2021-10-01,11:30:48,-8.30755424,124.81785583,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3396812,2021-10-01,11:30:48,-8.46915436,123.51517487,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3396813,2021-10-01,11:30:48,-8.58549881,122.53585052,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3396814,2021-10-01,11:30:48,-8.272936345,124.9620018,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3396815,2021-10-01,11:30:48,-8.462329865000001,123.49348068500001,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3396816,2021-10-01,11:30:48,-8.444426853333333,123.52182261,8,noaa20,1399,Atadei,Lembata,Nusa Tenggara Timur,cluster
3396817,2021-10-01,11:30:48,-8.632543085,121.98271942,8,noaa20,1280,Paga,Sikka,Nusa Tenggara Timur,cluster
3396818,2021-10-01,11:30:48,-8.4316411,123.528457645,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3396819,2021-10-01,11:30:48,-8.44346237,123.47554779,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3396820,2021-10-01,11:30:48,-8.44571209,123.36920166,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3396821,2021-10-01,11:30:48,-8.26675224,124.68109894,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3396822,2021-10-01,11:30:48,-8.32925892,124.16894531,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396823,2021-10-01,11:30:48,-8.3415451,124.07571411,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396824,2021-10-01,11:30:48,-8.19483376,125.10084534,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3396825,2021-10-01,11:30:48,-8.33908494,123.99454752333334,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396826,2021-10-01,11:30:48,-8.388362251666667,123.52617772499998,8,noaa20,1668,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3396827,2021-10-01,11:30:48,-8.318231899999999,124.08271280666666,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3396828,2021-10-01,11:30:48,-8.50035191,122.66421509,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3396829,2021-10-01,11:30:48,-7.21566105,131.93884277,7,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3396830,2021-10-01,11:30:48,-8.37565899,122.810649875,8,noaa20,1280,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
3396831,2021-10-01,11:30:48,-8.27524948,123.50318146,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3396832,2021-10-01,11:30:48,-8.54055691,121.04315185499999,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3396833,2021-10-01,11:30:48,-7.63656139,127.39175415,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3396834,2021-10-01,11:30:48,-8.19924641,122.7667923,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3396835,2021-10-01,11:30:48,-7.77007103,125.86711121,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3396836,2021-10-01,11:30:48,-8.121182919999999,122.88830566499999,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3396837,2021-10-01,11:30:48,0.72382301,122.52778625,8,noaa20,1125,Tolangohula,Gorontalo,Gorontalo,cluster
3396838,2021-10-01,11:30:48,0.89334261,123.40711975,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
