id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223350,2020-10-18,00:55:14,0.43444601,109.48442841,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
223351,2020-10-18,00:55:14,0.43389341,109.48796844,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
223352,2020-10-18,00:55:14,1.32319307,99.92373657,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
223353,2020-10-18,00:55:14,1.30504501,99.92098236,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
223354,2020-10-18,00:55:14,-0.45524582,102.1706543,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
223355,2020-10-18,00:55:14,-0.90251732,101.39967346,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
223356,2020-10-18,00:55:14,-0.90364361,101.39854431,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
223357,2020-10-18,00:55:14,-3.36148787,104.00457764,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
223358,2020-10-18,00:55:14,-4.76231718,105.63764954,8,noaa20,1125,Seputih Surabaya,Lampung Tengah,Lampung,pixel
223359,2020-10-18,00:55:14,-4.78234816,105.75976562,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
223360,2020-10-18,00:55:14,-4.78161144,105.75527191,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
223361,2020-10-18,00:55:14,-4.91917324,105.74452972,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
223362,2020-10-18,00:55:14,-4.82497025,104.9440918,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
223363,2020-10-18,00:55:14,-4.82550335,104.94605255,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
223364,2020-10-18,00:55:14,-7.10467863,113.03652191,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,pixel
223365,2020-10-18,00:55:14,-6.17145205,106.70155334,8,noaa20,1125,Kalideres,Jakarta Barat,Dki Jakarta,pixel
223366,2020-10-18,00:55:14,-6.27992725,107.35510254,8,noaa20,1125,Majalaya,Karawang,Jawa Barat,pixel
223367,2020-10-18,00:55:14,-7.09341526,112.30161285,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,pixel
223368,2020-10-18,00:55:14,-6.10075951,105.42247772,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
223369,2020-10-18,00:55:14,-7.26926088,112.68334961,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
223370,2020-10-18,00:55:14,-6.96837234,110.31964111,8,noaa20,1125,Tugu,Semarang,Jawa Tengah,pixel
223371,2020-10-18,00:55:14,-6.9759984,109.95573425,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
223372,2020-10-18,00:55:14,-6.97266388,109.95623016,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
223373,2020-10-18,00:55:14,-7.24173689,111.71963501,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
223374,2020-10-18,00:55:14,-7.50775146,112.65213013,8,noaa20,1125,Krembung,Sidoarjo,Jawa Timur,pixel
223375,2020-10-18,00:55:14,-6.94358015,108.75146484,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
223376,2020-10-18,00:55:14,-9.65987873,120.21586609,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
