id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3398935,2021-10-03,11:42:45,-8.40594149,123.432502745,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3398936,2021-10-03,11:42:45,-8.2020216,124.60540771,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3398937,2021-10-03,11:42:45,-8.17857265,124.74188995,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3398938,2021-10-03,11:42:45,-8.45703316,122.64180756,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3398939,2021-10-03,11:42:45,-8.156702515,124.758693695,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3398940,2021-10-03,11:42:45,-8.4101553,122.76802063,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3398941,2021-10-03,11:42:45,-8.372617245,122.815078735,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3398942,2021-10-03,11:42:45,-8.30429077,123.05101776,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3398943,2021-10-03,11:42:45,-6.63110065,134.12365723,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3398944,2021-10-03,11:42:45,-8.65365887,118.91666412,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3398945,2021-10-03,11:42:45,-8.69998646,118.23353577,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3398946,2021-10-03,11:42:45,-8.69104481,118.25166321,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3398947,2021-10-03,11:42:45,-8.79558134,117.227523805,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3398948,2021-10-03,11:42:45,-8.67334795,117.99694443,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3398949,2021-10-03,11:42:45,-8.56498623,118.31555939,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3398950,2021-10-03,11:42:45,-8.44555187,118.378952025,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3398951,2021-10-03,11:42:45,-8.43690777,118.39959717,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3398952,2021-10-03,11:42:45,-8.42796803,117.99584961,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3398953,2021-10-03,11:42:45,-8.431830406,117.52391357399999,9,snpp,1588,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3398954,2021-10-03,11:42:45,-8.25032139,118.08734894,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3398955,2021-10-03,11:42:45,-8.240961075,118.09362793,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3398956,2021-10-03,11:42:45,-8.2456474325,117.491537095,8,snpp,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3398957,2021-10-03,11:42:45,-5.80376339,132.74232483,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
3398958,2021-10-03,11:42:45,-7.357304256666666,121.82206472,8,snpp,1399,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3398959,2021-10-03,11:42:45,-7.35287094,121.80278778,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3398960,2021-10-03,11:42:45,-5.73116064,132.70237732,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
3398961,2021-10-03,11:42:45,-4.30339217,122.13158798500001,8,snpp,1280,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
3398962,2021-10-03,11:42:45,0.54080617,122.36888885,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,cluster
3398963,2021-10-03,11:42:45,0.90147996,123.00466919,8,snpp,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,cluster
3398964,2021-10-03,11:42:45,0.880348055,122.78776931499999,8,snpp,1280,Kwandang,Gorontalo Utara,Gorontalo,cluster
3398965,2021-10-03,11:42:45,1.03867388,121.94241333,8,snpp,1125,Paleleh,Buol,Sulawesi Tengah,cluster
3398966,2021-10-03,11:42:45,-10.719509125,123.188362125,8,snpp,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3398967,2021-10-03,11:42:45,-10.65440655,123.30661774,7,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3398968,2021-10-03,11:42:45,-10.3139801,123.78864288,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3398969,2021-10-03,11:42:45,-10.30398464,123.75508118,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3398970,2021-10-03,11:42:45,-10.282213685,123.76895522999999,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3398971,2021-10-03,11:42:45,-10.23758316,123.98744202,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3398972,2021-10-03,11:42:45,-10.19278049,124.00597382,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3398973,2021-10-03,11:42:45,-10.192793850000001,123.97021484000001,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3398974,2021-10-03,11:42:45,-10.17443466,124.03840637,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3398975,2021-10-03,11:42:45,-10.16306877,124.08938599,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3398976,2021-10-03,11:42:45,-10.145602225000001,124.044673915,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3398977,2021-10-03,11:42:45,-10.074862485,124.454387665,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3398978,2021-10-03,11:42:45,-10.10081863,124.13427734,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3398979,2021-10-03,11:42:45,-10.06754017,124.13980865,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3398980,2021-10-03,11:42:45,-10.01712322,124.48406219,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3398981,2021-10-03,11:42:45,-10.0665369,123.96998596,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3398982,2021-10-03,11:42:45,-9.96847248,123.94023132,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3398983,2021-10-03,11:42:45,-9.940934655,123.867794035,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3398984,2021-10-03,11:42:45,-9.89307117,124.15615845,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3398985,2021-10-03,11:42:45,-9.93440533,123.67491913,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3398986,2021-10-03,11:42:45,-9.81681061,124.31244659,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3398987,2021-10-03,11:42:45,-9.8425808,124.08285522,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3398988,2021-10-03,11:42:45,-9.74975967,124.45729065,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3398989,2021-10-03,11:42:45,-9.7949276,123.92188263,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3398990,2021-10-03,11:42:45,-9.788901326666666,123.70591990333332,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3398991,2021-10-03,11:42:45,-9.72380924,124.17601013,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3398992,2021-10-03,11:42:45,-9.74477959,123.94628143,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3398993,2021-10-03,11:42:45,-9.62791538,124.79547882,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3398994,2021-10-03,11:42:45,-9.73632336,123.93926239,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3398995,2021-10-03,11:42:45,-9.63720608,124.42965698,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3398996,2021-10-03,11:42:45,-9.59919167,124.509758,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3398997,2021-10-03,11:42:45,-10.06669378,120.834419255,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3398998,2021-10-03,11:42:45,-9.67731285,123.68032837,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3398999,2021-10-03,11:42:45,-9.56306696,124.36584472499999,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3399000,2021-10-03,11:42:45,-9.524782895,124.5262050625,7,snpp,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399001,2021-10-03,11:42:45,-9.62934303,123.81045532,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3399002,2021-10-03,11:42:45,-9.53268051,124.47917175,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399003,2021-10-03,11:42:45,-9.5531826,124.33065796,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3399004,2021-10-03,11:42:45,-9.50055504,124.61446381,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399005,2021-10-03,11:42:45,-9.48624229,124.45611572,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399006,2021-10-03,11:42:45,-9.39855766,125.00676727,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3399007,2021-10-03,11:42:45,-9.55274677,123.78264618,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3399008,2021-10-03,11:42:45,-9.38405037,125.01784515,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3399009,2021-10-03,11:42:45,-9.364684104999998,125.035827635,8,snpp,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
3399010,2021-10-03,11:42:45,-9.403265955,124.605522155,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399011,2021-10-03,11:42:45,-9.33385563,124.9797287,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3399012,2021-10-03,11:42:45,-9.32207584,124.93891144,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
3399013,2021-10-03,11:42:45,-9.35373402,124.57618713,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399014,2021-10-03,11:42:45,-9.35326004,124.54653168,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399015,2021-10-03,11:42:45,-9.31153584,124.82350922,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399016,2021-10-03,11:42:45,-9.34638882,124.53099823,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399017,2021-10-03,11:42:45,-9.32049799,124.52606964,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399018,2021-10-03,11:42:45,-9.26650524,124.94474792,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3399019,2021-10-03,11:42:45,-9.31099701,124.56445312,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399020,2021-10-03,11:42:45,-9.26064491,124.89340973,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3399021,2021-10-03,11:42:45,-9.30207634,124.53211975,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399022,2021-10-03,11:42:45,-9.24264908,124.92868042,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3399023,2021-10-03,11:42:45,-9.27293777,124.54888153,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399024,2021-10-03,11:42:45,-9.17768955,125.08613205,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3399025,2021-10-03,11:42:45,-9.17074776,125.07389069,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3399026,2021-10-03,11:42:45,-9.17060566,125.01119232,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3399027,2021-10-03,11:42:45,-9.168844700000001,124.99215317,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3399028,2021-10-03,11:42:45,-9.14287758,125.15291595,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3399029,2021-10-03,11:42:45,-9.13772456,125.09517669666667,8,snpp,1399,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3399030,2021-10-03,11:42:45,-9.12355614,125.10345459,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3399031,2021-10-03,11:42:45,-9.14696503,124.84312439,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3399032,2021-10-03,11:42:45,-9.09716034,125.16957092,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3399033,2021-10-03,11:42:45,-9.12532711,124.84149933,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3399034,2021-10-03,11:42:45,-9.05778408,125.01841736,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3399035,2021-10-03,11:42:45,-9.072659304,124.830548096,8,snpp,1588,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3399036,2021-10-03,11:42:45,-9.54620552,119.61841583,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3399037,2021-10-03,11:42:45,-7.87297392,131.32772827,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3399038,2021-10-03,11:42:45,-7.89989996,131.13008118,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3399039,2021-10-03,11:42:45,-8.24443913,128.01544189,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3399040,2021-10-03,11:42:45,-8.17453384,128.10157776,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3399041,2021-10-03,11:42:45,-7.93889427,129.62878418,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3399042,2021-10-03,11:42:45,-7.92204428,129.60443115,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3399043,2021-10-03,11:42:45,-8.108231543333334,127.80962371999999,8,snpp,1399,Serwaru,Maluku Barat Daya,Maluku,cluster
3399044,2021-10-03,11:42:45,-8.39375877,124.73919678,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3399045,2021-10-03,11:42:45,-8.45076275,124.06432343,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399046,2021-10-03,11:42:45,-8.425290105,124.11819839500001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399047,2021-10-03,11:42:45,-8.413405415,124.12780762,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399048,2021-10-03,11:42:45,-8.282697104,125.05908813600001,8,snpp,1588,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3399049,2021-10-03,11:42:45,-8.40667947,124.11803435999998,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399050,2021-10-03,11:42:45,-8.40160751,124.00572968,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399051,2021-10-03,11:42:45,-8.30857468,124.64081573,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3399052,2021-10-03,11:42:45,-8.40422153,123.95379639,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399053,2021-10-03,11:42:45,-8.36728096,124.12197876,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399054,2021-10-03,11:42:45,-8.24821281,124.94880676,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3399055,2021-10-03,11:42:45,-8.58218765,122.50270844,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3399056,2021-10-03,11:42:45,-8.648546697499999,121.9432487475,8,snpp,1500,Maurole,Ende,Nusa Tenggara Timur,cluster
3399057,2021-10-03,11:42:45,-8.245311260000001,124.93886566,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3399058,2021-10-03,11:42:45,-6.76824903,134.6809845,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
3399059,2021-10-03,11:42:45,-8.295060635,124.43564987,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3399060,2021-10-03,11:42:45,-8.360539915,123.937007905,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399061,2021-10-03,11:42:45,-8.2686758,124.54807281,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3399062,2021-10-03,11:42:45,-8.26350641,124.504882815,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3399063,2021-10-03,11:42:45,-8.29553413,124.28421021,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
