id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359245,2021-09-13,12:07:01,-10.66509533,123.194664,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
359246,2021-09-13,12:07:01,-10.30486679,123.75652313,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
359247,2021-09-13,12:07:01,-10.18374157,123.86419678,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
359248,2021-09-13,12:07:01,-10.18706512,123.86471558,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
359249,2021-09-13,12:07:01,-10.15851784,123.89639282,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
359250,2021-09-13,12:07:01,-10.1618433,123.89689636,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
359251,2021-09-13,12:07:01,-10.11547565,123.91137695,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
359252,2021-09-13,12:07:01,-10.11495113,123.91490173,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
359253,2021-09-13,12:07:01,-10.08360958,123.89897919,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359254,2021-09-13,12:07:01,-10.01618767,124.0541687,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
359255,2021-09-13,12:07:01,-9.98714638,123.81892395,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
359256,2021-09-13,12:07:01,-9.99100304,123.81589508,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
359257,2021-09-13,12:07:01,-9.98767376,123.81539917,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
359258,2021-09-13,12:07:01,-10.00391293,123.68409729,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
359259,2021-09-13,12:07:01,-9.726161,124.80538177,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359260,2021-09-13,12:07:01,-9.7672987,124.24375153,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359261,2021-09-13,12:07:01,-9.76677227,124.24724579,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359262,2021-09-13,12:07:01,-9.80609703,123.69259644,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
359263,2021-09-13,12:07:01,-9.80556488,123.6961441,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
359264,2021-09-13,12:07:01,-9.66492176,124.42722321,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359265,2021-09-13,12:07:01,-9.70930481,123.93029785,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
359266,2021-09-13,12:07:01,-9.71262646,123.93076324,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
359267,2021-09-13,12:07:01,-10.14712429,120.62827301,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
359268,2021-09-13,12:07:01,-10.14792347,120.62646484,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
359269,2021-09-13,12:07:01,-9.97584248,120.4475708,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
359270,2021-09-13,12:07:01,-9.92537022,120.58634949,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
359271,2021-09-13,12:07:01,-9.92722225,120.43763733,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
359272,2021-09-13,12:07:01,-9.93101883,120.43818665,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
359273,2021-09-13,12:07:01,-9.92022038,120.45983887,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
359274,2021-09-13,12:07:01,-9.83175182,120.48519135,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
359275,2021-09-13,12:07:01,-9.80540562,120.61595154,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
359276,2021-09-13,12:07:01,-9.18625927,124.78635406,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359277,2021-09-13,12:07:01,-9.12364006,125.10665131,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
359278,2021-09-13,12:07:01,-9.79509449,120.52635193,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
359279,2021-09-13,12:07:01,-9.7994976,120.52241516,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
359280,2021-09-13,12:07:01,-9.78756618,120.52519226,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
359281,2021-09-13,12:07:01,-9.78692532,120.52975464,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
359282,2021-09-13,12:07:01,-9.76752186,120.50344086,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
359283,2021-09-13,12:07:01,-9.77065182,120.50860596,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
359284,2021-09-13,12:07:01,-9.09689999,124.79375458,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359285,2021-09-13,12:07:01,-9.10021687,124.79426575,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359286,2021-09-13,12:07:01,-9.72292423,120.29905701,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
359287,2021-09-13,12:07:01,-7.9933629,131.12234497,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359288,2021-09-13,12:07:01,-7.99794912,131.12322998,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359289,2021-09-13,12:07:01,-9.79235172,119.38874054,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
359290,2021-09-13,12:07:01,-9.62486649,120.20076752,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359291,2021-09-13,12:07:01,-9.62424374,120.20518494,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359292,2021-09-13,12:07:01,-9.63211155,120.06493378,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
359293,2021-09-13,12:07:01,-9.54652405,119.6421051,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
359294,2021-09-13,12:07:01,-9.48074436,119.68811035,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
359295,2021-09-13,12:07:01,-9.41234779,119.8057251,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
359296,2021-09-13,12:07:01,-9.43153477,119.11542511,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
359297,2021-09-13,12:07:01,-8.55743122,123.51567841,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
359298,2021-09-13,12:07:01,-8.41049004,124.04234314,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359299,2021-09-13,12:07:01,-8.40996456,124.04582214,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359300,2021-09-13,12:07:01,-8.41101551,124.03887177,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359301,2021-09-13,12:07:01,-8.41154003,124.03540039,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359302,2021-09-13,12:07:01,-8.40770435,124.03838348,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359303,2021-09-13,12:07:01,-8.62091255,122.63404083,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359304,2021-09-13,12:07:01,-8.80761051,121.35562134,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
359305,2021-09-13,12:07:01,-8.38168907,124.09840393,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359306,2021-09-13,12:07:01,-8.27227783,124.66156769,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
359307,2021-09-13,12:07:01,-8.28037071,124.20692444,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
359308,2021-09-13,12:07:01,-8.43880653,122.75900269,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
359309,2021-09-13,12:07:01,-8.44217968,122.75950623,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
359310,2021-09-13,12:07:01,-8.43933487,122.7554245,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
359311,2021-09-13,12:07:01,-8.14118099,124.5868454,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
359312,2021-09-13,12:07:01,-8.60498047,121.40985107,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
359313,2021-09-13,12:07:01,-8.62009716,117.7253418,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
359314,2021-09-13,12:07:01,-8.61954212,117.72951508,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
359315,2021-09-13,12:07:01,-8.61567879,117.72451019,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
359316,2021-09-13,12:07:01,-8.61666298,117.7252655,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
359317,2021-09-13,12:07:01,-8.61578655,117.69919586,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
359318,2021-09-13,12:07:01,-8.61461353,117.69841766,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
359319,2021-09-13,12:07:01,-8.61647415,117.69432068,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
359320,2021-09-13,12:07:01,-8.36531258,118.81664276,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
359321,2021-09-13,12:07:01,-8.3195982,118.8224411,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
359322,2021-09-13,12:07:01,-8.29759884,118.45562744,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
359323,2021-09-13,12:07:01,-8.29821587,118.45508575,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
359324,2021-09-13,12:07:01,-8.41038036,117.15931702,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
359325,2021-09-13,12:07:01,-5.67199659,132.69247437,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
359326,2021-09-13,12:07:01,-3.90336823,122.41810608,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
359327,2021-09-13,12:07:01,-3.87169743,122.40270233,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
359328,2021-09-13,12:07:01,-3.87117314,122.40618134,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
359329,2021-09-13,12:07:01,-3.87222123,122.3992157,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
359330,2021-09-13,12:07:01,0.95938641,111.16215515,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
359331,2021-09-13,12:07:01,0.95726883,111.16470337,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
359332,2021-09-13,12:07:01,0.75768352,109.66721344,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
359333,2021-09-13,12:07:01,0.7585721,109.67276764,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
359334,2021-09-13,12:07:01,0.76517111,109.67178345,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
359335,2021-09-13,12:07:01,0.76429051,109.66625214,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
