id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076570,2020-11-11,12:44:41,-10.14978695,123.76696014,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
2076571,2020-11-11,12:44:41,-9.79828167,124.57632446,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076572,2020-11-11,12:44:41,-9.76137257,124.68727875,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076573,2020-11-11,12:44:41,-9.63414001,124.91730499,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
2076574,2020-11-11,12:44:41,-9.67343426,124.6390686,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2076575,2020-11-11,12:44:41,-8.36302185,124.15620422,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2076576,2020-11-11,12:44:41,-8.46999645,120.84153748,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2076577,2020-11-11,12:44:41,-8.72870922,118.96143341,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2076578,2020-11-11,12:44:41,-8.71684897,118.99344539750001,8,noaa20,1810,Lambu,Bima,Nusa Tenggara Barat,cluster
2076579,2020-11-11,12:44:41,-8.73474789,118.9733429,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2076580,2020-11-11,12:44:41,-8.77429581,118.60603333,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2076581,2020-11-11,12:44:41,-8.698767185,118.955619815,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2076582,2020-11-11,12:44:41,-8.74545383,118.59630585,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,cluster
2076583,2020-11-11,12:44:41,-8.69456387,118.86239624,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2076584,2020-11-11,12:44:41,-8.598061243333333,118.88311259,8,noaa20,1399,Sape,Bima,Nusa Tenggara Barat,cluster
2076585,2020-11-11,12:44:41,-8.54341221,118.93269348,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2076586,2020-11-11,12:44:41,-8.5333766925,118.89957809500001,8,noaa20,1500,Wawo,Bima,Nusa Tenggara Barat,cluster
2076587,2020-11-11,12:44:41,-8.30788898,120.2392807,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2076588,2020-11-11,12:44:41,-8.5082283,118.88735199,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2076589,2020-11-11,12:44:41,-8.681068419999999,117.70076370000001,8,noaa20,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2076590,2020-11-11,12:44:41,-8.670825,117.57174683,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2076591,2020-11-11,12:44:41,-8.45890331,118.85719299,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2076592,2020-11-11,12:44:41,-8.66351318,117.59487152,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2076593,2020-11-11,12:44:41,-8.48829556,118.24016571,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2076594,2020-11-11,12:44:41,-8.61870575,117.39711761,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2076595,2020-11-11,12:44:41,-8.38567638,118.7468071,8,noaa20,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2076596,2020-11-11,12:44:41,-8.59730053,117.32891846,8,noaa20,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
2076597,2020-11-11,12:44:41,-8.48704624,117.31666565,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2076598,2020-11-11,12:44:41,-8.114083765,118.052558895,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2076599,2020-11-11,12:44:41,-8.19382191,117.49700928,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2076600,2020-11-11,12:44:41,-8.24425983,116.45455933,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2076601,2020-11-11,12:44:41,-7.08874512,120.72955322,8,noaa20,1125,Pasimasunggu Timur,Selayar,Sulawesi Selatan,cluster
2076602,2020-11-11,12:44:41,-5.2434076075,123.0816669475,8,noaa20,1500,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2076603,2020-11-11,12:44:41,-5.24690819,123.06920624,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2076604,2020-11-11,12:44:41,-5.18344784,122.99927521,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2076605,2020-11-11,12:44:41,-5.16749048,123.02973938,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2076606,2020-11-11,12:44:41,-5.04036093,122.91983795,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2076607,2020-11-11,12:44:41,-4.66203117,122.99253082,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2076608,2020-11-11,12:44:41,-6.97568226,107.69128418,8,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,cluster
2076609,2020-11-11,12:44:41,-6.98973131,107.55446625,8,noaa20,1125,Katapang,Bandung,Jawa Barat,cluster
2076610,2020-11-11,12:44:41,-6.96714115,107.6161499,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
2076611,2020-11-11,12:44:41,-5.05131483,119.97341919,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
2076612,2020-11-11,12:44:41,-4.14570284,123.20740509,8,noaa20,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,cluster
2076613,2020-11-11,12:44:41,-4.277203085,122.344234465,8,noaa20,1280,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
2076614,2020-11-11,12:44:41,-6.49104548,107.67469788,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,cluster
2076615,2020-11-11,12:44:41,-4.207296135,122.29947281,8,noaa20,1280,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2076616,2020-11-11,12:44:41,-4.20487976,122.09871674,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2076617,2020-11-11,12:44:41,-6.4366045,107.42935181,8,noaa20,1125,Cikampek,Karawang,Jawa Barat,cluster
2076618,2020-11-11,12:44:41,-4.15847921,122.13096619,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2076619,2020-11-11,12:44:41,-4.11505222,122.17489624,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2076620,2020-11-11,12:44:41,-6.26720095,107.19885254,8,noaa20,1125,Cikarang Timur,Bekasi,Jawa Barat,cluster
2076621,2020-11-11,12:44:41,-3.90616858,122.41852188,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2076622,2020-11-11,12:44:41,-4.28959608,120.02555847,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
2076623,2020-11-11,12:44:41,-3.89229369,119.58629227,8,noaa20,1280,Lansirang,Pinrang,Sulawesi Selatan,cluster
2076624,2020-11-11,12:44:41,-3.862479685,119.583660125,8,noaa20,1280,Lansirang,Pinrang,Sulawesi Selatan,cluster
2076625,2020-11-11,12:44:41,-3.84568262,119.58103943,8,noaa20,1125,Lansirang,Pinrang,Sulawesi Selatan,cluster
2076626,2020-11-11,12:44:41,-3.8306067,119.56659698,8,noaa20,1125,Mattiro Sompe,Pinrang,Sulawesi Selatan,cluster
2076627,2020-11-11,12:44:41,-2.85771823,122.09824370999999,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2076628,2020-11-11,12:44:41,-3.136537435,120.07821655500001,8,noaa20,1280,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2076629,2020-11-11,12:44:41,-2.60110116,120.79208374,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,cluster
2076630,2020-11-11,12:44:41,-2.5894792866666667,120.76054891000001,8,noaa20,1399,Burau,Luwu Timur,Sulawesi Selatan,cluster
2076631,2020-11-11,12:44:41,-2.58079147,120.75537109,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
2076632,2020-11-11,12:44:41,-2.55098319,120.2640686,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
2076633,2020-11-11,12:44:41,-2.4314158,120.95800781,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
2076634,2020-11-11,12:44:41,-4.78745699,104.60044098,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
2076635,2020-11-11,12:44:41,-1.71459138,123.53033447,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
2076636,2020-11-11,12:44:41,-3.05542374,114.33005524,8,noaa20,1125,Bataguh,Kapuas,Kalimantan Tengah,cluster
2076637,2020-11-11,12:44:41,-1.59495735,121.73812103,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2076638,2020-11-11,12:44:41,-1.5664286600000001,121.710590365,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2076639,2020-11-11,12:44:41,-1.46279097,122.29468536,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2076640,2020-11-11,12:44:41,-4.171700475,103.76714706499999,8,noaa20,1280,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
2076641,2020-11-11,12:44:41,-1.23929822,122.47239685,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
2076642,2020-11-11,12:44:41,-0.99175274,123.36901855,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2076643,2020-11-11,12:44:41,-0.96744144,123.21691132,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2076644,2020-11-11,12:44:41,-1.213399945,121.49599075500001,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2076645,2020-11-11,12:44:41,-0.84210372,123.18498993,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,cluster
2076646,2020-11-11,12:44:41,-1.9166056500000002,116.261684415,8,noaa20,1280,Tanahgrogot,Paser,Kalimantan Timur,cluster
2076647,2020-11-11,12:44:41,-3.18298757,107.675319675,8,noaa20,1280,Membalong,Belitung,Kep. Bangka Belitung,cluster
2076648,2020-11-11,12:44:41,-3.16604137,107.64836121,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
2076649,2020-11-11,12:44:41,-0.79214966,123.11664581,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,cluster
2076650,2020-11-11,12:44:41,-2.36646342,112.15939331,8,noaa20,1125,Danau Seluluk,Seruyan,Kalimantan Tengah,cluster
2076651,2020-11-11,12:44:41,-2.84297729,108.13396454,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
2076652,2020-11-11,12:44:41,-2.2183876,112.14797211,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2076653,2020-11-11,12:44:41,-3.01567888,106.67951965,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
2076654,2020-11-11,12:44:41,-2.79974866,107.8143158,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
2076655,2020-11-11,12:44:41,-1.4534657,116.22047424,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,cluster
2076656,2020-11-11,12:44:41,-2.82962489,106.26649475,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2076657,2020-11-11,12:44:41,-1.45289278,115.20468903,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2076658,2020-11-11,12:44:41,-1.92746484,112.07749176,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
2076659,2020-11-11,12:44:41,-1.72645128,113.29494476,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2076660,2020-11-11,12:44:41,-1.27961314,116.09950256,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,cluster
2076661,2020-11-11,12:44:41,-1.98819768,111.21227264,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
2076662,2020-11-11,12:44:41,-1.377039075,115.20838165,8,noaa20,1280,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2076663,2020-11-11,12:44:41,-1.36622465,115.2219162,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2076664,2020-11-11,12:44:41,-1.65164113,113.27268219,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2076665,2020-11-11,12:44:41,-1.65528536,113.24864197,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2076666,2020-11-11,12:44:41,-1.3507055,115.16281128,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2076667,2020-11-11,12:44:41,-1.28790498,115.29772186,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076668,2020-11-11,12:44:41,-2.5804344400000003,106.55081558500001,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2076669,2020-11-11,12:44:41,-1.26680124,115.11605072,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076670,2020-11-11,12:44:41,-1.31043577,114.79457855000001,8,noaa20,1280,Montallat,Barito Utara,Kalimantan Tengah,cluster
2076671,2020-11-11,12:44:41,-1.21966684,115.26435852,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076672,2020-11-11,12:44:41,-1.22011769,115.12408447,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076673,2020-11-11,12:44:41,-1.20987475,115.16796112,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076674,2020-11-11,12:44:41,-1.135623635,115.59239197,8,noaa20,1280,Lampeong,Barito Utara,Kalimantan Tengah,cluster
2076675,2020-11-11,12:44:41,-1.320332825,114.39143372000001,8,noaa20,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2076676,2020-11-11,12:44:41,-1.16670493,115.28310902999999,8,noaa20,1399,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076677,2020-11-11,12:44:41,-1.4620423900000001,113.33613205,8,noaa20,1280,Manuhing,Gunung Mas,Kalimantan Tengah,cluster
2076678,2020-11-11,12:44:41,-1.16570354,115.27531433,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076679,2020-11-11,12:44:41,-1.1286062600000002,115.415901185,8,noaa20,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2076680,2020-11-11,12:44:41,-1.18278527,115.06932068,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076681,2020-11-11,12:44:41,-1.1467352499999999,115.24959182500001,8,noaa20,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076682,2020-11-11,12:44:41,-1.13644564,115.25948334,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076683,2020-11-11,12:44:41,-1.13527334,115.24406433,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076684,2020-11-11,12:44:41,-2.48678255,106.30127716,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2076685,2020-11-11,12:44:41,-1.09919715,115.25006866,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2076686,2020-11-11,12:44:41,-1.09116685,115.2108078,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2076687,2020-11-11,12:44:41,-1.04659355,115.47721863,7,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2076688,2020-11-11,12:44:41,-1.08372486,115.21351624,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2076689,2020-11-11,12:44:41,-0.81765503,116.87919617,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2076690,2020-11-11,12:44:41,-1.21176088,114.3351059,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2076691,2020-11-11,12:44:41,-1.22723126,114.21172333,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076692,2020-11-11,12:44:41,-1.13812971,114.71565247,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2076693,2020-11-11,12:44:41,-1.19225025,114.33456421,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2076694,2020-11-11,12:44:41,-1.17872345,114.31095123,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2076695,2020-11-11,12:44:41,-1.1781624549999998,114.26954651,8,noaa20,1280,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076696,2020-11-11,12:44:41,-2.40004277,106.19385529,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
2076697,2020-11-11,12:44:41,-1.15236616,114.37188721,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2076698,2020-11-11,12:44:41,-1.167732,114.24822998,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076699,2020-11-11,12:44:41,-1.01837564,115.18383026,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2076700,2020-11-11,12:44:41,-1.009791555,115.18256378000001,8,noaa20,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2076701,2020-11-11,12:44:41,-1.17879373,114.074565885,8,noaa20,1280,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076702,2020-11-11,12:44:41,-1.016029,115.13031006,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2076703,2020-11-11,12:44:41,-0.9934026399999999,115.21693420666666,8,noaa20,1399,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2076704,2020-11-11,12:44:41,-0.99320138,115.18771362,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2076705,2020-11-11,12:44:41,-1.10656965,114.35777283,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2076706,2020-11-11,12:44:41,-0.99605334,114.84581757,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2076707,2020-11-11,12:44:41,-1.08621013,114.24993134,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076708,2020-11-11,12:44:41,-0.83606982,115.71382904,7,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2076709,2020-11-11,12:44:41,-1.08553147,114.07440948,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076710,2020-11-11,12:44:41,-0.90999603,115.20563507,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2076711,2020-11-11,12:44:41,-0.92299092,115.09737396,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2076712,2020-11-11,12:44:41,-0.91589257,115.120941165,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2076713,2020-11-11,12:44:41,-1.0787245,114.05197144,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2076714,2020-11-11,12:44:41,-0.89910293,115.20787811,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2076715,2020-11-11,12:44:41,-1.199444175,113.1228447,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2076716,2020-11-11,12:44:41,-0.90063602,114.9921875,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2076717,2020-11-11,12:44:41,-1.44038117,111.13075256,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
2076718,2020-11-11,12:44:41,-0.89610022,114.6750946,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2076719,2020-11-11,12:44:41,-0.97446394,114.09107208,8,noaa20,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2076720,2020-11-11,12:44:41,-0.84706348,114.83798981,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2076721,2020-11-11,12:44:41,-1.0037117,113.74199677,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2076722,2020-11-11,12:44:41,-0.8594543649999999,114.65480042,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
2076723,2020-11-11,12:44:41,-1.01580429,113.5955658,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2076724,2020-11-11,12:44:41,-0.77299237,115.16207123,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2076725,2020-11-11,12:44:41,-0.97095972,113.86807251,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2076726,2020-11-11,12:44:41,-0.94219738,114.0344696,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2076727,2020-11-11,12:44:41,-0.8358441,114.66229248,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
2076728,2020-11-11,12:44:41,-0.9670347,113.78244019,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2076729,2020-11-11,12:44:41,-0.91968465,114.07035065,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2076730,2020-11-11,12:44:41,-0.87216347,114.18448639,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2076731,2020-11-11,12:44:41,-0.79390997,114.65572357,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
2076732,2020-11-11,12:44:41,-0.57613188,116.06774139,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
2076733,2020-11-11,12:44:41,-0.87844253,114.05303192,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2076734,2020-11-11,12:44:41,-0.72872233,114.92475128,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2076735,2020-11-11,12:44:41,-0.82860833,114.2462616,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2076736,2020-11-11,12:44:41,-0.72296959,114.89394379,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2076737,2020-11-11,12:44:41,-0.81857294,114.24477386,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2076738,2020-11-11,12:44:41,-0.78663198,114.38678487,8,noaa20,1399,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2076739,2020-11-11,12:44:41,-0.822000475,114.16623688,8,noaa20,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2076740,2020-11-11,12:44:41,-0.68735826,115.03531647,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2076741,2020-11-11,12:44:41,-0.79430252,114.29165649,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2076742,2020-11-11,12:44:41,-0.98373321,112.887851715,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2076743,2020-11-11,12:44:41,-0.47528896,116.21247101,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
2076744,2020-11-11,12:44:41,-0.51784194,115.88102722,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2076745,2020-11-11,12:44:41,-0.51307869,115.88854218,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2076746,2020-11-11,12:44:41,-0.93324399,113.06472015,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2076747,2020-11-11,12:44:41,0.49608386,122.21858215,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,cluster
2076748,2020-11-11,12:44:41,-0.8095265899999999,113.66872405999999,8,noaa20,1280,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2076749,2020-11-11,12:44:41,-0.81975615,113.43413544,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2076750,2020-11-11,12:44:41,-0.68511814,114.19127400333332,8,noaa20,1399,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2076751,2020-11-11,12:44:41,-0.83678353,112.89524078,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2076752,2020-11-11,12:44:41,-0.83834684,112.88491821,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2076753,2020-11-11,12:44:41,-0.8172207149999999,112.923931125,8,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2076754,2020-11-11,12:44:41,-0.81712788,112.91339111,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2076755,2020-11-11,12:44:41,-0.8115564,112.90553284,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2076756,2020-11-11,12:44:41,-0.67417347,113.65499115,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2076757,2020-11-11,12:44:41,-0.59618866,113.69921875,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2076758,2020-11-11,12:44:41,-0.5119155049999999,114.20938873,8,noaa20,1280,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2076759,2020-11-11,12:44:41,-0.32148121,115.43681717,8,noaa20,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2076760,2020-11-11,12:44:41,0.873768985,123.009452815,8,noaa20,1280,Gentuma Raya,Gorontalo Utara,Gorontalo,cluster
2076761,2020-11-11,12:44:41,-0.40405431,114.04719543,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2076762,2020-11-11,12:44:41,0.5805621766666667,120.35209401333333,8,noaa20,1399,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2076763,2020-11-11,12:44:41,-0.37457955,114.074920655,8,noaa20,1280,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2076764,2020-11-11,12:44:41,-0.13507482,115.56577301,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
2076765,2020-11-11,12:44:41,-0.112641,115.64310455,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
2076766,2020-11-11,12:44:41,-0.30642638,114.13256073,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2076767,2020-11-11,12:44:41,0.14265797,116.41844177,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
2076768,2020-11-11,12:44:41,-0.081035,114.29992676,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
2076769,2020-11-11,12:44:41,-0.07431512,114.29890442,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
