id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
214515,2020-10-04,13:50:51,-4.77663422,104.64391327,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
214516,2020-10-04,13:50:51,-4.77497053,104.64228821,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
214517,2020-10-04,13:50:51,-4.72119761,104.81794739,8,snpp,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
214518,2020-10-04,13:50:51,-4.62611866,104.9112854,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
214519,2020-10-04,13:50:51,-4.62714529,104.91030884,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
214520,2020-10-04,13:50:51,-4.54544497,104.09026337,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
214521,2020-10-04,13:50:51,-4.54770756,104.09043121,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
214522,2020-10-04,13:50:51,-4.62204981,103.36312103,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,pixel
214523,2020-10-04,13:50:51,-4.4416666,104.09576416,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
214524,2020-10-04,13:50:51,-4.44323063,104.09516907,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
214525,2020-10-04,13:50:51,-4.42438698,104.1213913,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
214526,2020-10-04,13:50:51,-4.42569542,104.12088776,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
214527,2020-10-04,13:50:51,-4.4250617,104.11712646,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
214528,2020-10-04,13:50:51,-4.16576672,104.17115021,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
214529,2020-10-04,13:50:51,-4.14876842,103.84777069,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
214530,2020-10-04,13:50:51,-4.14781904,103.84774017,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
214531,2020-10-04,13:50:51,-3.95398068,104.58878326,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
214532,2020-10-04,13:50:51,-4.03315401,103.99445343,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
214533,2020-10-04,13:50:51,-3.99131036,104.16560364,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
214534,2020-10-04,13:50:51,-4.01616573,103.89558411,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
214535,2020-10-04,13:50:51,-4.07445621,103.39192963,8,snpp,1125,Mula Ulu,Lahat,Sumatera Selatan,pixel
214536,2020-10-04,13:50:51,-3.90275478,103.40769196,8,snpp,1125,Pulau Pinang,Lahat,Sumatera Selatan,pixel
214537,2020-10-04,13:50:51,-3.90411615,103.40877533,8,snpp,1125,Pulau Pinang,Lahat,Sumatera Selatan,pixel
214538,2020-10-04,13:50:51,-3.8262682,103.81497955,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
214539,2020-10-04,13:50:51,-3.66811466,104.13470459,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
214540,2020-10-04,13:50:51,-3.66868544,104.13434601,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
214541,2020-10-04,13:50:51,-3.66373897,104.13404846,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
214542,2020-10-04,13:50:51,-3.68327689,103.29613495,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
214543,2020-10-04,13:50:51,-2.89840484,108.11684418,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
214544,2020-10-04,13:50:51,-3.52552176,103.75317383,8,snpp,1125,Ujan Mas,Muara Enim,Sumatera Selatan,pixel
214545,2020-10-04,13:50:51,-3.52862525,103.75270844,8,snpp,1125,Ujan Mas,Muara Enim,Sumatera Selatan,pixel
214546,2020-10-04,13:50:51,-3.47976732,103.38796234,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
214547,2020-10-04,13:50:51,-2.82625532,106.3449707,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
214548,2020-10-04,13:50:51,-2.30552053,102.58366394,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
214549,2020-10-04,13:50:51,-0.8727957,102.05258942,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
214550,2020-10-04,13:50:51,-0.87530869,102.04977417,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
214551,2020-10-04,13:50:51,-0.87359422,102.04727173,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
