id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257722,2021-02-10,11:48:32,-5.65820551,122.53213501,8,snpp,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
257723,2021-02-10,11:48:32,-4.88138628,122.46221924,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
257724,2021-02-10,11:48:32,-4.88567781,122.46282196,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
257725,2021-02-10,11:48:32,-4.72504568,121.98813629,8,snpp,1125,Rumbia,Bombana,Sulawesi Tenggara,pixel
257726,2021-02-10,11:48:32,-4.51012468,122.04989624,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257727,2021-02-10,11:48:32,-4.51072598,122.04566956,9,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257728,2021-02-10,11:48:32,-4.50633287,122.04507446,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
257729,2021-02-10,11:48:32,-4.32799149,122.16191864,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
257730,2021-02-10,11:48:32,-3.60910559,126.52831268,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
257731,2021-02-10,11:48:32,-3.60991454,126.52883148,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
257732,2021-02-10,11:48:32,-4.22719288,122.05461884,8,snpp,1125,Benua,Konawe Selatan,Sulawesi Tenggara,pixel
257733,2021-02-10,11:48:32,-3.49206877,126.52081299,7,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
257734,2021-02-10,11:48:32,-4.062078,122.48088074,8,snpp,1125,Konda,Konawe Selatan,Sulawesi Tenggara,pixel
257735,2021-02-10,11:48:32,-4.07936144,122.15261841,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
257736,2021-02-10,11:48:32,-3.97019172,121.79870605,8,snpp,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
257737,2021-02-10,11:48:32,-3.97461891,121.79933167,8,snpp,1125,Tinondo,Kolaka Timur,Sulawesi Tenggara,pixel
257738,2021-02-10,11:48:32,-3.85041285,120.22886658,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
257739,2021-02-10,11:48:32,-1.65014982,121.91561127,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
257740,2021-02-10,11:48:32,-1.3827548,122.37187958,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
257741,2021-02-10,11:48:32,-1.60914695,119.35098267,8,snpp,1125,Baras,Mamuju Utara,Sulawesi Barat,pixel
257742,2021-02-10,11:48:32,-0.99926573,121.44297791,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
257743,2021-02-10,11:48:32,-1.00128412,120.38547516,8,snpp,1125,Balinggi,Parigimoutong,Sulawesi Tengah,pixel
257744,2021-02-10,11:48:32,0.35121024,123.24236298,8,snpp,1125,Bulawa,Bone Bolango,Gorontalo,pixel
257745,2021-02-10,11:48:32,-0.57119805,116.93791962,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
257746,2021-02-10,11:48:32,0.54767042,122.49489594,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
257747,2021-02-10,11:48:32,1.25149322,121.39710236,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
257748,2021-02-10,11:48:32,0.68217105,117.5580368,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
257749,2021-02-10,11:48:32,1.23295605,117.55046844,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
