id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
341357,2021-08-23,23:54:28,-7.76260805,126.36345673,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
341358,2021-08-23,23:54:28,-8.23194218,124.77947998,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
341359,2021-08-23,23:54:28,-8.23139858,124.77601624,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
341360,2021-08-23,23:54:28,-8.27437592,124.18708801,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
341361,2021-08-23,23:54:28,-8.28343105,124.18534088,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
341362,2021-08-23,23:54:28,-8.4011116,123.64122009,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
341363,2021-08-23,23:54:28,-8.4346838,121.04839325,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
341364,2021-08-23,23:54:28,-8.16691113,118.11004639,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
341365,2021-08-23,23:54:28,-9.49060917,124.89420319,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
341366,2021-08-23,23:54:28,-7.73868704,114.20825958,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
341367,2021-08-23,23:54:28,-7.29387283,111.74515533,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
341368,2021-08-23,23:54:28,-9.89370155,123.79521179,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
341369,2021-08-23,23:54:28,-10.21897984,123.67070007,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
341370,2021-08-23,23:54:28,-10.2555418,123.39001465,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
341371,2021-08-23,23:54:28,-9.87504578,120.48403168,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341372,2021-08-23,23:54:28,-9.95143032,120.31729126,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341373,2021-08-23,23:54:28,0.48033929,128.00151062,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
341374,2021-08-23,23:54:28,0.48317042,128.00556946,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
341375,2021-08-23,23:54:28,0.48091164,127.99787903,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
341376,2021-08-23,23:54:28,0.4814792,127.99428558,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
341377,2021-08-23,23:54:28,0.82200342,117.52116394,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
341378,2021-08-23,23:54:28,0.68179959,117.56269073,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
341379,2021-08-23,23:54:28,0.68229198,117.55947876,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
341380,2021-08-23,23:54:28,0.64592701,117.55696869,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
341381,2021-08-23,23:54:28,0.64644611,117.55367279,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
341382,2021-08-23,23:54:28,-1.45985103,127.43619537,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
341383,2021-08-23,23:54:28,-1.45647669,127.43675232,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
