id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
380671,2021-09-30,11:01:23,-8.7373333,140.80371094,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
380672,2021-09-30,11:01:23,-8.52075291,140.60971069,8,snpp,1125,Merauke,Merauke,Papua,pixel
380673,2021-09-30,11:01:23,-8.52464771,140.60662842,8,snpp,1125,Merauke,Merauke,Papua,pixel
380674,2021-09-30,11:01:23,-8.5245018,140.58465576,8,snpp,1125,Merauke,Merauke,Papua,pixel
380675,2021-09-30,11:01:23,-8.52390575,140.49653625,8,snpp,1125,Merauke,Merauke,Papua,pixel
380676,2021-09-30,11:01:23,-8.42161942,140.9974823,8,snpp,1125,Sota,Merauke,Papua,pixel
380677,2021-09-30,11:01:23,-8.41513634,140.8122406,8,snpp,1125,Sota,Merauke,Papua,pixel
380678,2021-09-30,11:01:23,-8.27129269,140.08706665,7,snpp,1125,Malind,Merauke,Papua,pixel
380679,2021-09-30,11:01:23,-8.19959927,140.40640259,8,snpp,1125,Kurik,Merauke,Papua,pixel
380680,2021-09-30,11:01:23,-8.22295094,140.13223267,8,snpp,1125,Malind,Merauke,Papua,pixel
380681,2021-09-30,11:01:23,-8.13213158,140.72106934,8,snpp,1125,Jagebob,Merauke,Papua,pixel
380682,2021-09-30,11:01:23,-8.21330738,140.1270752,8,snpp,1125,Malind,Merauke,Papua,pixel
380683,2021-09-30,11:01:23,-8.18687439,140.14178467,8,snpp,1125,Malind,Merauke,Papua,pixel
380684,2021-09-30,11:01:23,-8.19512558,140.01167297,8,snpp,1125,Malind,Merauke,Papua,pixel
380685,2021-09-30,11:01:23,-8.08635807,140.3006897,7,snpp,1125,Kurik,Merauke,Papua,pixel
380686,2021-09-30,11:01:23,-8.09026909,140.2975769,8,snpp,1125,Kurik,Merauke,Papua,pixel
380687,2021-09-30,11:01:23,-8.08298302,140.30020142,8,snpp,1125,Kurik,Merauke,Papua,pixel
380688,2021-09-30,11:01:23,-8.34708118,138.07366943,8,snpp,1125,Waan,Merauke,Papua,pixel
380689,2021-09-30,11:01:23,-8.06730938,139.84140015,8,snpp,1125,Okaba,Merauke,Papua,pixel
380690,2021-09-30,11:01:23,-8.07443523,139.79309082,7,snpp,1125,Okaba,Merauke,Papua,pixel
380691,2021-09-30,11:01:23,-7.96214724,140.45777893,8,snpp,1125,Animha,Merauke,Papua,pixel
380692,2021-09-30,11:01:23,-8.08644295,139.59178162,7,snpp,1125,Okaba,Merauke,Papua,pixel
380693,2021-09-30,11:01:23,-7.76580381,140.0405426,7,snpp,1125,Kaptel,Merauke,Papua,pixel
380694,2021-09-30,11:01:23,-7.74845266,139.34031677,8,snpp,1125,Tubang,Merauke,Papua,pixel
380695,2021-09-30,11:01:23,-7.89090109,138.24836731,8,snpp,1125,Tabonji,Merauke,Papua,pixel
380696,2021-09-30,11:01:23,-7.89393473,138.25317383,7,snpp,1125,Tabonji,Merauke,Papua,pixel
380697,2021-09-30,11:01:23,-7.36793423,140.39505005,8,snpp,1125,Muting,Merauke,Papua,pixel
