id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386748,2021-10-06,11:35:47,-8.91503143,140.98976135,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
386749,2021-10-06,11:35:47,-8.85256672,140.91294861,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
386750,2021-10-06,11:35:47,-8.85202026,140.91603088,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
386751,2021-10-06,11:35:47,-8.64311981,140.84568787,8,noaa20,1125,Sota,Merauke,Papua,pixel
386752,2021-10-06,11:35:47,-8.62151432,140.84822083,8,noaa20,1125,Sota,Merauke,Papua,pixel
386753,2021-10-06,11:35:47,-8.58447647,140.84814453,8,noaa20,1125,Sota,Merauke,Papua,pixel
386754,2021-10-06,11:35:47,-8.56989193,140.88864136,8,noaa20,1125,Sota,Merauke,Papua,pixel
386755,2021-10-06,11:35:47,-8.48412895,140.8928833,7,noaa20,1125,Sota,Merauke,Papua,pixel
386756,2021-10-06,11:35:47,-8.48984718,140.89067078,8,noaa20,1125,Sota,Merauke,Papua,pixel
386757,2021-10-06,11:35:47,-8.48468781,140.88980103,7,noaa20,1125,Sota,Merauke,Papua,pixel
386758,2021-10-06,11:35:47,-8.48356724,140.89599609,8,noaa20,1125,Sota,Merauke,Papua,pixel
386759,2021-10-06,11:35:47,-8.27185059,140.1819458,8,noaa20,1125,Malind,Merauke,Papua,pixel
386760,2021-10-06,11:35:47,-8.17752743,140.00541687,8,noaa20,1125,Malind,Merauke,Papua,pixel
386761,2021-10-06,11:35:47,-7.99518967,140.87550354,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
386762,2021-10-06,11:35:47,-8.00287247,140.74133301,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
386763,2021-10-06,11:35:47,-8.34608746,138.02864075,8,noaa20,1125,Waan,Merauke,Papua,pixel
386764,2021-10-06,11:35:47,-8.35628319,137.96868896,8,noaa20,1125,Waan,Merauke,Papua,pixel
386765,2021-10-06,11:35:47,-7.85112143,140.49517822,8,noaa20,1125,Animha,Merauke,Papua,pixel
386766,2021-10-06,11:35:47,-7.85619783,140.49604797,8,noaa20,1125,Animha,Merauke,Papua,pixel
386767,2021-10-06,11:35:47,-8.27149487,137.75296021,8,noaa20,1125,Waan,Merauke,Papua,pixel
386768,2021-10-06,11:35:47,-8.27568245,137.75366211,8,noaa20,1125,Waan,Merauke,Papua,pixel
386769,2021-10-06,11:35:47,-8.27215099,137.74909973,8,noaa20,1125,Waan,Merauke,Papua,pixel
386770,2021-10-06,11:35:47,-10.31969357,123.7520752,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
386771,2021-10-06,11:35:47,-10.2924633,123.79882812,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
386772,2021-10-06,11:35:47,-10.27740669,123.79296875,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
386773,2021-10-06,11:35:47,-10.27698994,123.79621124,9,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
386774,2021-10-06,11:35:47,-10.2370615,123.98459625,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
386775,2021-10-06,11:35:47,-10.22528362,123.95455933,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
386776,2021-10-06,11:35:47,-10.22492599,123.95735931,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
386777,2021-10-06,11:35:47,-10.1984129,124.04364014,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
386778,2021-10-06,11:35:47,-10.19202614,123.97054291,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
386779,2021-10-06,11:35:47,-10.19719124,123.97083282,9,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
386780,2021-10-06,11:35:47,-10.19237804,123.96772766,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
386781,2021-10-06,11:35:47,-8.08284092,138.14442444,8,noaa20,1125,Waan,Merauke,Papua,pixel
386782,2021-10-06,11:35:47,-8.08213234,138.14855957,8,noaa20,1125,Waan,Merauke,Papua,pixel
386783,2021-10-06,11:35:47,-8.08036613,138.14756775,8,noaa20,1125,Waan,Merauke,Papua,pixel
386784,2021-10-06,11:35:47,-8.0810461,138.14343262,8,noaa20,1125,Waan,Merauke,Papua,pixel
386785,2021-10-06,11:35:47,-10.12593746,124.17668915,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
386786,2021-10-06,11:35:47,-7.7138195,140.04096985,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
386787,2021-10-06,11:35:47,-10.0582962,124.22529602,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386788,2021-10-06,11:35:47,-7.9953928,138.0995636,8,noaa20,1125,Waan,Merauke,Papua,pixel
386789,2021-10-06,11:35:47,-10.02914906,124.17621613,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386790,2021-10-06,11:35:47,-7.51849461,140.39440918,8,noaa20,1125,Muting,Merauke,Papua,pixel
386791,2021-10-06,11:35:47,-7.50624657,140.40461731,8,noaa20,1125,Muting,Merauke,Papua,pixel
386792,2021-10-06,11:35:47,-7.47720337,140.47999573,8,noaa20,1125,Muting,Merauke,Papua,pixel
386793,2021-10-06,11:35:47,-7.47874451,140.41223145,8,noaa20,1125,Muting,Merauke,Papua,pixel
386794,2021-10-06,11:35:47,-7.48382282,140.4131012,8,noaa20,1125,Muting,Merauke,Papua,pixel
386795,2021-10-06,11:35:47,-7.476933,140.40350342,8,noaa20,1125,Muting,Merauke,Papua,pixel
386796,2021-10-06,11:35:47,-7.45404243,140.41500854,8,noaa20,1125,Muting,Merauke,Papua,pixel
386797,2021-10-06,11:35:47,-9.93493366,124.00047302,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
386798,2021-10-06,11:35:47,-9.95925236,123.69219971,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
386799,2021-10-06,11:35:47,-9.90913486,123.99992371,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
386800,2021-10-06,11:35:47,-9.8654623,124.05900574,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
386801,2021-10-06,11:35:47,-9.87487793,123.90221405,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
386802,2021-10-06,11:35:47,-7.37589121,140.33236694,8,noaa20,1125,Muting,Merauke,Papua,pixel
386803,2021-10-06,11:35:47,-7.3747139,140.3309021,8,noaa20,1125,Muting,Merauke,Papua,pixel
386804,2021-10-06,11:35:47,-7.35630655,140.40472412,8,noaa20,1125,Muting,Merauke,Papua,pixel
386805,2021-10-06,11:35:47,-7.35576725,140.40774536,8,noaa20,1125,Muting,Merauke,Papua,pixel
386806,2021-10-06,11:35:47,-7.35296011,140.40550232,8,noaa20,1125,Muting,Merauke,Papua,pixel
386807,2021-10-06,11:35:47,-7.35347557,140.40249634,8,noaa20,1125,Muting,Merauke,Papua,pixel
386808,2021-10-06,11:35:47,-9.8429985,123.88504028,9,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
386809,2021-10-06,11:35:47,-9.72703266,124.72666931,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386810,2021-10-06,11:35:47,-9.82603168,123.89539337,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
386811,2021-10-06,11:35:47,-9.81953716,123.90539551,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
386812,2021-10-06,11:35:47,-9.74438286,124.08933258,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386813,2021-10-06,11:35:47,-9.743927,124.09295654,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386814,2021-10-06,11:35:47,-9.71012783,124.23995209,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386815,2021-10-06,11:35:47,-7.4037919,139.50016785,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
386816,2021-10-06,11:35:47,-7.39926529,139.49702454,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
386817,2021-10-06,11:35:47,-7.40466976,139.4949646,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
386818,2021-10-06,11:35:47,-7.39900827,139.49935913,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
386819,2021-10-06,11:35:47,-9.73121548,124.00067902,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
386820,2021-10-06,11:35:47,-9.72349072,124.02017212,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
386821,2021-10-06,11:35:47,-9.72314835,124.02278137,9,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
386822,2021-10-06,11:35:47,-9.63098335,124.67999268,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
386823,2021-10-06,11:35:47,-9.74077892,123.72863007,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
386824,2021-10-06,11:35:47,-9.5944891,124.65811157,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
386825,2021-10-06,11:35:47,-9.63521957,124.30599976,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386826,2021-10-06,11:35:47,-9.62878418,124.31680298,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386827,2021-10-06,11:35:47,-9.59379101,124.37969971,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386828,2021-10-06,11:35:47,-9.59521484,124.38253784,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386829,2021-10-06,11:35:47,-9.53135014,124.69609833,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386830,2021-10-06,11:35:47,-9.53060055,124.70166016,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386831,2021-10-06,11:35:47,-9.57030106,124.40527344,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386832,2021-10-06,11:35:47,-9.55829716,124.38246918,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386833,2021-10-06,11:35:47,-9.49499035,124.44593811,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386834,2021-10-06,11:35:47,-9.49125385,124.34541321,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386835,2021-10-06,11:35:47,-9.49264431,124.34714508,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
386836,2021-10-06,11:35:47,-9.42229366,124.52520752,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386837,2021-10-06,11:35:47,-9.3396349,124.96590424,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
386838,2021-10-06,11:35:47,-9.40384293,124.43857574,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386839,2021-10-06,11:35:47,-9.36735344,124.68071747,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386840,2021-10-06,11:35:47,-9.40215492,124.37450409,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386841,2021-10-06,11:35:47,-9.38333988,124.48160553,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386842,2021-10-06,11:35:47,-9.42848206,124.09079742,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
386843,2021-10-06,11:35:47,-9.33031082,124.74041748,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386844,2021-10-06,11:35:47,-9.3300724,124.7421875,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386845,2021-10-06,11:35:47,-9.36193752,124.54449463,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386846,2021-10-06,11:35:47,-9.35721779,124.46965027,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386847,2021-10-06,11:35:47,-9.3281765,124.61164093,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386848,2021-10-06,11:35:47,-9.32267761,124.61592865,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386849,2021-10-06,11:35:47,-9.3389225,124.42041779,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386850,2021-10-06,11:35:47,-9.33323479,124.4256897,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386851,2021-10-06,11:35:47,-9.25738239,124.84925842,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386852,2021-10-06,11:35:47,-9.26555061,124.75082397,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386853,2021-10-06,11:35:47,-9.25813961,124.733078,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
386854,2021-10-06,11:35:47,-9.2002449,124.90683746,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
386855,2021-10-06,11:35:47,-9.14776802,125.18550873,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
386856,2021-10-06,11:35:47,-8.29789066,130.8547821,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
386857,2021-10-06,11:35:47,-8.3017807,130.85169983,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
386858,2021-10-06,11:35:47,-8.29841995,130.85121155,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
386859,2021-10-06,11:35:47,-8.29453182,130.85429382,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
386860,2021-10-06,11:35:47,-8.29506111,130.85072327,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
386861,2021-10-06,11:35:47,-8.29223061,130.84664917,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
386862,2021-10-06,11:35:47,-9.66254997,120.44748688,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
386863,2021-10-06,11:35:47,-8.1767168,131.05490112,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
386864,2021-10-06,11:35:47,-8.157547,131.09182739,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
386865,2021-10-06,11:35:47,-8.15296841,131.0078125,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
386866,2021-10-06,11:35:47,-6.65498638,139.10614014,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
386867,2021-10-06,11:35:47,-6.63650417,139.03314209,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
386868,2021-10-06,11:35:47,-6.63875437,139.0315094,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
386869,2021-10-06,11:35:47,-6.54171038,139.13632202,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
386870,2021-10-06,11:35:47,-8.14811897,128.07281494,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
386871,2021-10-06,11:35:47,-8.15124798,128.07798767,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
386872,2021-10-06,11:35:47,-6.27011538,139.02488708,8,noaa20,1125,Haju,Mappi,Papua,pixel
386873,2021-10-06,11:35:47,-6.27484035,139.02561951,8,noaa20,1125,Haju,Mappi,Papua,pixel
386874,2021-10-06,11:35:47,-8.45873833,124.12700653,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
386875,2021-10-06,11:35:47,-8.45514774,124.12812805,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
386876,2021-10-06,11:35:47,-8.46424007,124.05821228,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
386877,2021-10-06,11:35:47,-8.6563406,122.5147934,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
386878,2021-10-06,11:35:47,-8.65621376,122.51473999,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
386879,2021-10-06,11:35:47,-8.2917223,125.02090454,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
386880,2021-10-06,11:35:47,-8.58275127,122.81886292,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
386881,2021-10-06,11:35:47,-8.31158543,124.80612183,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
386882,2021-10-06,11:35:47,-8.73819447,121.24226379,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
386883,2021-10-06,11:35:47,-8.4253664,123.53286743,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
386884,2021-10-06,11:35:47,-8.68173981,121.4536438,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
386885,2021-10-06,11:35:47,-8.203475,125.11873627,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
386886,2021-10-06,11:35:47,-8.20368385,125.11645508,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
386887,2021-10-06,11:35:47,-7.205935,131.9377594,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
386888,2021-10-06,11:35:47,-6.84015179,134.27320862,7,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
386889,2021-10-06,11:35:47,-6.84136868,134.26541138,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
386890,2021-10-06,11:35:47,-6.81138039,134.36538696,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
386891,2021-10-06,11:35:47,-8.58725166,121.69348145,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
386892,2021-10-06,11:35:47,-8.46050739,122.59712982,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
386893,2021-10-06,11:35:47,-8.46009731,122.60031128,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
386894,2021-10-06,11:35:47,-8.45482063,122.59804535,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
386895,2021-10-06,11:35:47,-8.41234398,122.88636017,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
386896,2021-10-06,11:35:47,-8.41201496,122.88890076,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
386897,2021-10-06,11:35:47,-7.74130583,126.79644775,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
386898,2021-10-06,11:35:47,-8.4238863,121.00270081,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
386899,2021-10-06,11:35:47,-8.42515087,121.00133514,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
386900,2021-10-06,11:35:47,-8.42443752,120.99848175,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
386901,2021-10-06,11:35:47,-8.6009407,118.44615173,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
386902,2021-10-06,11:35:47,-8.43932056,118.40376282,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
386903,2021-10-06,11:35:47,-8.43627071,118.40357208,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
386904,2021-10-06,11:35:47,-8.39440155,118.23919678,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
386905,2021-10-06,11:35:47,-7.37438536,121.77793884,9,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
386906,2021-10-06,11:35:47,-7.37648582,121.77938843,9,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
386907,2021-10-06,11:35:47,-5.22427702,122.58215332,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
386908,2021-10-06,11:35:47,-5.04487419,122.52646637,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
386909,2021-10-06,11:35:47,-5.04442072,122.52973938,9,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
386910,2021-10-06,11:35:47,-5.03963137,122.52574158,9,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
386911,2021-10-06,11:35:47,-5.04008055,122.52249908,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
386912,2021-10-06,11:35:47,-5.03371048,122.56858826,9,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
386913,2021-10-06,11:35:47,-5.02813148,122.52973938,9,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
386914,2021-10-06,11:35:47,-5.02826881,122.53070831,9,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
386915,2021-10-06,11:35:47,-5.02003527,122.54872894,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
386916,2021-10-06,11:35:47,-5.0203228,122.54972839,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
386917,2021-10-06,11:35:47,-5.0171895,122.53154755,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
386918,2021-10-06,11:35:47,-5.01734924,122.53248596,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
386919,2021-10-06,11:35:47,-5.00483418,122.54319763,9,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
386920,2021-10-06,11:35:47,-5.01006079,122.54394531,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
386921,2021-10-06,11:35:47,-4.98204947,122.62786102,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
386922,2021-10-06,11:35:47,-4.98299217,122.54676056,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
386923,2021-10-06,11:35:47,-4.94032574,122.54703522,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
386924,2021-10-06,11:35:47,-4.37971687,122.64902496,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
386925,2021-10-06,11:35:47,-4.43974686,121.8898468,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
386926,2021-10-06,11:35:47,-4.34797955,121.74461365,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
386927,2021-10-06,11:35:47,-3.54606652,126.19057465,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
386928,2021-10-06,11:35:47,-3.0930922,126.49423981,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
386929,2021-10-06,11:35:47,-3.36868024,118.92715454,8,noaa20,1125,Allu,Polewali Mandar,Sulawesi Barat,pixel
386930,2021-10-06,11:35:47,-3.36970711,118.92008209,8,noaa20,1125,Sendana,Majene,Sulawesi Barat,pixel
386931,2021-10-06,11:35:47,-3.22927523,119.53683472,8,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
386932,2021-10-06,11:35:47,-2.82875276,122.17321777,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
386933,2021-10-06,11:35:47,-2.83390474,122.17424011,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
386934,2021-10-06,11:35:47,-2.9914701,119.10508728,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
386935,2021-10-06,11:35:47,-2.91304731,119.51605988,9,noaa20,1125,Tabang,Mamasa,Sulawesi Barat,pixel
386936,2021-10-06,11:35:47,-2.57447577,121.53603363,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
386937,2021-10-06,11:35:47,-1.85630214,124.80747223,8,noaa20,1125,Taliabu Selatan,Pulau Taliabu,Maluku Utara,pixel
386938,2021-10-06,11:35:47,-1.78139269,124.52959442,8,noaa20,1125,Taliabu Barat Laut,Pulau Taliabu,Maluku Utara,pixel
386939,2021-10-06,11:35:47,-1.65062559,124.6517334,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
386940,2021-10-06,11:35:47,-1.62179267,123.59855652,8,noaa20,1125,Banggai,Banggai Laut,Sulawesi Tengah,pixel
386941,2021-10-06,11:35:47,-1.72907591,121.27060699,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
386942,2021-10-06,11:35:47,-1.72873223,121.27288818,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
386943,2021-10-06,11:35:47,-1.39794683,123.04358673,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
386944,2021-10-06,11:35:47,-1.39797866,123.0451355,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
386945,2021-10-06,11:35:47,-1.40764356,123.04411316,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
386946,2021-10-06,11:35:47,-1.56116831,121.74368286,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
386947,2021-10-06,11:35:47,-1.30677259,123.09861755,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
386948,2021-10-06,11:35:47,-1.38832545,121.78916931,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
386949,2021-10-06,11:35:47,-1.39335799,121.716362,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
386950,2021-10-06,11:35:47,-1.39366424,121.71689606,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
386951,2021-10-06,11:35:47,-1.63799477,119.90486145,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
386952,2021-10-06,11:35:47,-1.64227498,119.90193176,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
386953,2021-10-06,11:35:47,-1.32239246,121.86647797,7,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
386954,2021-10-06,11:35:47,-1.32742918,121.86815643,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
386955,2021-10-06,11:35:47,-1.61826801,119.8347702,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
386956,2021-10-06,11:35:47,-1.6177026,119.83852386,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
