id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3448144,2021-10-13,13:37:57,-7.55191374,111.34810638,8,snpp,1125,Gerih,Ngawi,Jawa Timur,cluster
3448145,2021-10-13,13:37:57,-6.46053958,110.81849289,8,snpp,1280,Kembang,Jepara,Jawa Tengah,cluster
3448146,2021-10-13,13:37:57,-6.64305544,106.21603394,8,snpp,1125,Bojongmanik,Lebak,Banten,cluster
3448147,2021-10-13,13:37:57,-4.61038589,104.69605255,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3448148,2021-10-13,13:37:57,-2.9040163750000003,110.335784915,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3448149,2021-10-13,13:37:57,-3.65861511,104.02017975,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3448150,2021-10-13,13:37:57,0.95961374,99.91397095,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
3448151,2021-10-13,13:37:57,0.97007662,99.91592407,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
3448152,2021-10-13,13:37:57,0.9854182,99.7938385,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
3448153,2021-10-13,13:37:57,1.04179597,100.05323792,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3448154,2021-10-13,13:37:57,1.29316223,100.68778992,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3448155,2021-10-13,13:37:57,1.48935997,100.70429993,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3448156,2021-10-13,13:37:57,1.38414896,99.81584167,8,snpp,1125,Barumun Tengah,Padang Lawas,Sumatera Utara,cluster
3448157,2021-10-13,13:37:57,1.83540881,99.89362335,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3448158,2021-10-13,13:37:57,1.78288889,99.50331879,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3448159,2021-10-13,13:37:57,1.77905881,99.21050262,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,cluster
3448160,2021-10-13,13:37:57,1.84584796,99.49401093,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
3448161,2021-10-13,13:37:57,1.86046624,98.68625641,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,cluster
3448162,2021-10-13,13:37:57,1.98899674,99.3271637,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
3448163,2021-10-13,13:37:57,2.03339648,99.13279724,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
3448164,2021-10-13,13:37:57,3.10954118,106.31224823,8,snpp,1125,Siantan Timur,Kepulauan Anambas,Kep. Riau,cluster
3448165,2021-10-13,13:37:57,2.10442376,99.30947113,8,snpp,1125,Borbor,Toba Samosir,Sumatera Utara,cluster
3448166,2021-10-13,13:37:57,2.1155896199999997,98.97554016333333,8,snpp,1399,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
3448167,2021-10-13,13:37:57,2.15688014,98.65709686,8,snpp,1125,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,cluster
3448168,2021-10-13,13:37:57,-7.63527489,111.67016602,8,snpp,1125,Mejayan,Madiun,Jawa Timur,cluster
3448169,2021-10-13,13:37:57,-2.41378856,111.33396912,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3448170,2021-10-13,13:37:57,-2.89736891,107.7886467,8,snpp,1280,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3448171,2021-10-13,13:37:57,-3.05215931,106.70811462,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3448172,2021-10-13,13:37:57,-2.070654275,112.20204925499999,8,snpp,1280,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3448173,2021-10-13,13:37:57,-2.26782227,110.80692291,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3448174,2021-10-13,13:37:57,-2.26219559,110.6275177,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3448175,2021-10-13,13:37:57,-2.19541669,110.92229843,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3448176,2021-10-13,13:37:57,-2.221907615,110.72344970500001,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3448177,2021-10-13,13:37:57,-1.994024635,111.98167801,8,snpp,1280,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3448178,2021-10-13,13:37:57,-2.66037774,107.8836441,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3448179,2021-10-13,13:37:57,-1.95412993,111.99555206,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3448180,2021-10-13,13:37:57,-2.12953854,110.74520111,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3448181,2021-10-13,13:37:57,-2.86817098,106.18195343,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3448182,2021-10-13,13:37:57,-2.0432130533333335,111.13721211666666,8,snpp,1399,Lamadau,Lamandau,Kalimantan Tengah,cluster
3448183,2021-10-13,13:37:57,-2.83458638,106.14173126,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3448184,2021-10-13,13:37:57,-2.074914935,110.785671235,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3448185,2021-10-13,13:37:57,-1.688562215,112.56060791,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3448186,2021-10-13,13:37:57,-1.6149460100000002,112.522453305,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3448187,2021-10-13,13:37:57,-1.90029693,110.65117645,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3448188,2021-10-13,13:37:57,-1.81090319,110.87731934,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3448189,2021-10-13,13:37:57,-2.583449245,106.03092193500001,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3448190,2021-10-13,13:37:57,-1.69985795,111.05010223,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3448191,2021-10-13,13:37:57,-1.61533868,110.95104218,9,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3448192,2021-10-13,13:37:57,-1.57040358,110.86013794,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3448193,2021-10-13,13:37:57,-2.3089385,105.86460876,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3448194,2021-10-13,13:37:57,-2.2888403420000003,105.88585662599999,8,snpp,1588,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3448195,2021-10-13,13:37:57,-1.1651642899999999,112.740867615,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
3448196,2021-10-13,13:37:57,-1.16045266,112.686611175,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
3448197,2021-10-13,13:37:57,-1.14807093,112.57483673,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3448198,2021-10-13,13:37:57,-1.17285848,112.42533875,8,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3448199,2021-10-13,13:37:57,-2.21256924,105.81929016,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3448200,2021-10-13,13:37:57,-2.16249561,105.84489441,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3448201,2021-10-13,13:37:57,-2.07588148,106.08447266,8,snpp,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,cluster
3448202,2021-10-13,13:37:57,-0.72157872,114.30388641,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3448203,2021-10-13,13:37:57,-2.07154846,105.81562042,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3448204,2021-10-13,13:37:57,-0.677841155,114.33995056,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3448205,2021-10-13,13:37:57,-2.06736517,105.78920746,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3448206,2021-10-13,13:37:57,-0.97404486,112.46338272,8,snpp,1280,Marikit,Katingan,Kalimantan Tengah,cluster
3448207,2021-10-13,13:37:57,-1.2980306750000001,110.450675965,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3448208,2021-10-13,13:37:57,-2.0379324,105.76895142,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3448209,2021-10-13,13:37:57,-2.0266161,105.73410797,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3448210,2021-10-13,13:37:57,-2.06609488,105.42575073,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3448211,2021-10-13,13:37:57,-2.00491714,105.79325104,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3448212,2021-10-13,13:37:57,-1.26390123,110.36624908,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3448213,2021-10-13,13:37:57,-1.96855104,105.91848755,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3448214,2021-10-13,13:37:57,-2.00111234,105.69735717500001,8,snpp,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3448215,2021-10-13,13:37:57,-0.57450885,114.37579346,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3448216,2021-10-13,13:37:57,-1.97584248,105.68617249,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3448217,2021-10-13,13:37:57,-2.13883305,103.2473526,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3448218,2021-10-13,13:37:57,-0.88458151,110.58355713,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3448219,2021-10-13,13:37:57,-0.81521988,109.86136627,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3448220,2021-10-13,13:37:57,-0.80884796,109.79507446,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3448221,2021-10-13,13:37:57,-0.364275845,112.46356201500001,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3448222,2021-10-13,13:37:57,-0.23830268999999998,112.97791672,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3448223,2021-10-13,13:37:57,-0.25499025,112.85242462,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3448224,2021-10-13,13:37:57,-0.28276947,111.76616669,9,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3448225,2021-10-13,13:37:57,-0.01185502,112.22105408,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3448226,2021-10-13,13:37:57,0.044992705,111.745708465,8,snpp,1280,Nangadedai,Sintang,Kalimantan Barat,cluster
3448227,2021-10-13,13:37:57,-0.17410818333333333,110.19857788333333,8,snpp,1399,Meliau,Sanggau,Kalimantan Barat,cluster
3448228,2021-10-13,13:37:57,0.187300115,112.267326355,8,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3448229,2021-10-13,13:37:57,0.01883553,111.14238739,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3448230,2021-10-13,13:37:57,-0.09367158,109.44852448,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3448231,2021-10-13,13:37:57,0.18833496,110.14072418,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3448232,2021-10-13,13:37:57,0.05456405,109.2771225,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3448233,2021-10-13,13:37:57,0.10695492,109.47171783,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3448234,2021-10-13,13:37:57,0.48979782,111.70538838666666,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
3448235,2021-10-13,13:37:57,0.14928775,109.48716736,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3448236,2021-10-13,13:37:57,0.31277898,109.99472046,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3448237,2021-10-13,13:37:57,0.46284154,109.62838745,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3448238,2021-10-13,13:37:57,0.49428019,109.79298401,9,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3448239,2021-10-13,13:37:57,-0.2122553,104.75508118,8,snpp,1125,Lingga,Lingga,Kep. Riau,cluster
3448240,2021-10-13,13:37:57,0.69240624,110.53208923,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3448241,2021-10-13,13:37:57,0.6102017750000001,109.78412247,8,snpp,1500,Kuala Behe,Landak,Kalimantan Barat,cluster
3448242,2021-10-13,13:37:57,1.07569242,111.22444916,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3448243,2021-10-13,13:37:57,0.12882617,99.76224518,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3448244,2021-10-13,13:37:57,0.19095935,99.39051056,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3448245,2021-10-13,13:37:57,0.33962145,100.12763214,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3448246,2021-10-13,13:37:57,0.45953938,100.6714859,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,cluster
3448247,2021-10-13,13:37:57,0.56557542,101.3019104,8,snpp,1125,Tapung,Kampar,Riau,cluster
3448248,2021-10-13,13:37:57,0.42428187,100.37240601,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3448249,2021-10-13,13:37:57,0.6690546900000001,100.458423615,8,snpp,1280,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3448250,2021-10-13,13:37:57,0.95178568,100.34999847,8,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
