id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
132472,2020-08-25,09:27:29,-7.880602,113.667597,8,landsat8,90,Sumber Malang,Situbondo,Jawa Timur,pixel
132473,2020-08-25,09:27:29,-7.880332,113.667599,9,landsat8,90,Sumber Malang,Situbondo,Jawa Timur,pixel
132476,2020-08-25,09:27:29,-7.733213,113.701631,9,landsat8,90,Besuki,Situbondo,Jawa Timur,pixel
132477,2020-08-25,09:27:29,-7.733211,113.70136,9,landsat8,90,Besuki,Situbondo,Jawa Timur,pixel
132478,2020-08-25,09:27:29,-7.733484,113.701629,9,landsat8,90,Besuki,Situbondo,Jawa Timur,pixel
132482,2020-08-25,09:27:29,-7.790539,113.722102,9,landsat8,90,Sumber Malang,Situbondo,Jawa Timur,pixel
132483,2020-08-25,09:27:29,-7.859685,113.764221,7,landsat8,90,Pakem,Bondowoso,Jawa Timur,pixel
132484,2020-08-25,09:27:29,-7.748221,113.822398,8,landsat8,90,Bungatan,Situbondo,Jawa Timur,pixel
132485,2020-08-25,09:27:29,-7.74795,113.8224,9,landsat8,90,Bungatan,Situbondo,Jawa Timur,pixel
132488,2020-08-25,09:27:29,-7.878828,113.822768,7,landsat8,90,Tegalampel,Bondowoso,Jawa Timur,pixel
132489,2020-08-25,09:27:29,-7.879097,113.822494,8,landsat8,90,Tegalampel,Bondowoso,Jawa Timur,pixel
132490,2020-08-25,09:27:29,-7.879099,113.822766,9,landsat8,90,Tegalampel,Bondowoso,Jawa Timur,pixel
132494,2020-08-25,09:27:29,-7.099659,113.842247,9,landsat8,90,Saronggi,Sumenep,Jawa Timur,pixel
132495,2020-08-25,09:27:29,-7.099657,113.841975,7,landsat8,90,Saronggi,Sumenep,Jawa Timur,pixel
132496,2020-08-25,09:27:29,-7.94331,113.857336,9,landsat8,90,Tenggarang,Bondowoso,Jawa Timur,pixel
132497,2020-08-25,09:27:29,-7.73317,113.875757,8,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
132498,2020-08-25,09:27:29,-7.930616,113.899017,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
132499,2020-08-25,09:27:29,-7.930345,113.899019,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
132500,2020-08-25,09:27:29,-7.930076,113.899293,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
132501,2020-08-25,09:27:29,-7.930347,113.899291,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
132502,2020-08-25,09:27:29,-7.930618,113.899289,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
132508,2020-08-25,09:27:29,-7.843669,113.904285,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
132509,2020-08-25,09:27:29,-7.843667,113.904013,7,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
132512,2020-08-25,09:27:29,-7.854789,113.905562,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
132513,2020-08-25,09:27:29,-7.854518,113.905564,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
132514,2020-08-25,09:27:29,-7.85506,113.90556,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
132515,2020-08-25,09:27:29,-7.855331,113.905558,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
132516,2020-08-25,09:27:29,-7.854791,113.905833,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
132517,2020-08-25,09:27:29,-7.85452,113.905835,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
132518,2020-08-25,09:27:29,-7.855062,113.905831,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
132519,2020-08-25,09:27:29,-7.855333,113.905829,8,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
132520,2020-08-25,09:27:29,-7.855064,113.906103,7,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
132530,2020-08-25,09:27:29,-7.826654,113.91202,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
132531,2020-08-25,09:27:29,-7.826652,113.911748,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
132534,2020-08-25,09:27:29,-7.787638,113.91285,8,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
132535,2020-08-25,09:27:29,-7.787367,113.912852,8,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
132538,2020-08-25,09:27:29,-7.828034,113.915542,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
132539,2020-08-25,09:27:29,-7.827763,113.915544,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
132540,2020-08-25,09:27:29,-7.828036,113.915814,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
132541,2020-08-25,09:27:29,-7.827767,113.916088,8,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
132546,2020-08-25,09:27:29,-7.827309,113.927504,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
132547,2020-08-25,09:27:29,-7.827307,113.927232,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
132550,2020-08-25,09:27:29,-7.770433,113.931995,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
132551,2020-08-25,09:27:29,-7.770431,113.931723,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
132552,2020-08-25,09:27:29,-7.770704,113.931993,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
132553,2020-08-25,09:27:29,-7.770975,113.931991,7,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
132555,2020-08-25,09:27:29,-7.770162,113.931997,8,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
132559,2020-08-25,09:27:29,-7.919483,113.932532,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
132560,2020-08-25,09:27:29,-7.919752,113.932258,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
132561,2020-08-25,09:27:29,-7.919754,113.93253,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
132562,2020-08-25,09:27:29,-7.920025,113.932528,8,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
132563,2020-08-25,09:27:29,-7.919756,113.932802,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
132564,2020-08-25,09:27:29,-7.919758,113.933074,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
132566,2020-08-25,09:27:29,-7.919481,113.93226,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
132572,2020-08-25,09:27:29,-7.897306,113.938675,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132573,2020-08-25,09:27:29,-7.897035,113.938677,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132574,2020-08-25,09:27:29,-7.897577,113.938673,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132575,2020-08-25,09:27:29,-7.897037,113.938949,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132576,2020-08-25,09:27:29,-7.896766,113.938951,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132577,2020-08-25,09:27:29,-7.897308,113.938947,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132578,2020-08-25,09:27:29,-7.897579,113.938945,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132579,2020-08-25,09:27:29,-7.89785,113.938943,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132580,2020-08-25,09:27:29,-7.89731,113.939219,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132581,2020-08-25,09:27:29,-7.897581,113.939217,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132582,2020-08-25,09:27:29,-7.897852,113.939215,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132583,2020-08-25,09:27:29,-7.898123,113.939213,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132584,2020-08-25,09:27:29,-7.897583,113.939489,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132585,2020-08-25,09:27:29,-7.897312,113.939491,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132586,2020-08-25,09:27:29,-7.897854,113.939487,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132588,2020-08-25,09:27:29,-7.897304,113.938404,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132603,2020-08-25,09:27:29,-7.931764,113.944401,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132604,2020-08-25,09:27:29,-7.88196,113.952378,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132605,2020-08-25,09:27:29,-7.881689,113.95238,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132606,2020-08-25,09:27:29,-7.882231,113.952376,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132607,2020-08-25,09:27:29,-7.881962,113.952649,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
132612,2020-08-25,09:27:29,-7.012373,113.960554,9,landsat8,90,Gapura,Sumenep,Jawa Timur,pixel
132613,2020-08-25,09:27:29,-6.886165,113.973297,9,landsat8,90,Batuputih,Sumenep,Jawa Timur,pixel
132614,2020-08-25,09:27:29,-7.663712,113.977314,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
132615,2020-08-25,09:27:29,-7.663441,113.977316,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
132616,2020-08-25,09:27:29,-7.663983,113.977312,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
132617,2020-08-25,09:27:29,-7.664254,113.977311,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
132618,2020-08-25,09:27:29,-7.664525,113.977309,8,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
132619,2020-08-25,09:27:29,-7.663985,113.977584,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
132620,2020-08-25,09:27:29,-7.664256,113.977582,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
132621,2020-08-25,09:27:29,-7.664527,113.97758,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
132622,2020-08-25,09:27:29,-7.664798,113.977578,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
132623,2020-08-25,09:27:29,-7.664529,113.977852,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
132624,2020-08-25,09:27:29,-7.880126,113.998595,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
132625,2020-08-25,09:27:29,-7.739483,114.000143,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
132626,2020-08-25,09:27:29,-7.724187,114.021715,9,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
132627,2020-08-25,09:27:29,-7.723916,114.021717,9,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
132628,2020-08-25,09:27:29,-7.724458,114.021713,7,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
132629,2020-08-25,09:27:29,-7.723918,114.021989,9,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
132630,2020-08-25,09:27:29,-7.724189,114.021987,9,landsat8,90,Panji,Situbondo,Jawa Timur,pixel
132636,2020-08-25,09:27:29,-7.79308,114.029654,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
132637,2020-08-25,09:27:29,-7.871795,114.085359,9,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
132638,2020-08-25,09:27:29,-7.872064,114.085085,8,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
132639,2020-08-25,09:27:29,-7.872066,114.085357,9,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
132640,2020-08-25,09:27:29,-7.872337,114.085355,9,landsat8,90,Cerme,Bondowoso,Jawa Timur,pixel
132645,2020-08-25,09:27:29,-7.972963,114.174369,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,pixel
132646,2020-08-25,09:27:29,-7.818578,114.191183,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132647,2020-08-25,09:27:29,-7.701811,114.241685,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132648,2020-08-25,09:27:29,-7.739626,114.262908,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132649,2020-08-25,09:27:29,-7.739355,114.26291,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132650,2020-08-25,09:27:29,-7.739897,114.262907,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132651,2020-08-25,09:27:29,-7.740168,114.262905,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132652,2020-08-25,09:27:29,-7.740439,114.262903,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132653,2020-08-25,09:27:29,-7.739898,114.263178,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132654,2020-08-25,09:27:29,-7.739356,114.263182,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132655,2020-08-25,09:27:29,-7.739085,114.263184,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132656,2020-08-25,09:27:29,-7.739627,114.26318,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132657,2020-08-25,09:27:29,-7.740169,114.263177,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132658,2020-08-25,09:27:29,-7.740441,114.263175,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132659,2020-08-25,09:27:29,-7.740712,114.263173,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132660,2020-08-25,09:27:29,-7.740171,114.263448,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132661,2020-08-25,09:27:29,-7.739629,114.263452,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132662,2020-08-25,09:27:29,-7.739087,114.263455,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132663,2020-08-25,09:27:29,-7.738816,114.263457,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132664,2020-08-25,09:27:29,-7.739358,114.263454,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132665,2020-08-25,09:27:29,-7.7399,114.26345,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132666,2020-08-25,09:27:29,-7.740442,114.263447,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132667,2020-08-25,09:27:29,-7.740713,114.263445,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132668,2020-08-25,09:27:29,-7.740444,114.263718,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132669,2020-08-25,09:27:29,-7.740715,114.263717,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132670,2020-08-25,09:27:29,-7.740446,114.26399,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132671,2020-08-25,09:27:29,-7.740717,114.263988,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132672,2020-08-25,09:27:29,-7.740447,114.264262,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132673,2020-08-25,09:27:29,-7.73936,114.263725,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132674,2020-08-25,09:27:29,-7.738818,114.263729,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132675,2020-08-25,09:27:29,-7.738276,114.263732,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132676,2020-08-25,09:27:29,-7.737733,114.263736,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132677,2020-08-25,09:27:29,-7.738004,114.263734,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132678,2020-08-25,09:27:29,-7.738547,114.263731,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132679,2020-08-25,09:27:29,-7.739089,114.263727,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132680,2020-08-25,09:27:29,-7.739631,114.263724,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132681,2020-08-25,09:27:29,-7.738548,114.264002,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132682,2020-08-25,09:27:29,-7.738006,114.264006,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132683,2020-08-25,09:27:29,-7.737464,114.264009,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132684,2020-08-25,09:27:29,-7.737735,114.264008,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132685,2020-08-25,09:27:29,-7.738277,114.264004,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132686,2020-08-25,09:27:29,-7.738819,114.264001,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132687,2020-08-25,09:27:29,-7.738279,114.264276,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132688,2020-08-25,09:27:29,-7.737737,114.264279,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132689,2020-08-25,09:27:29,-7.737195,114.264283,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132690,2020-08-25,09:27:29,-7.736924,114.264285,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132691,2020-08-25,09:27:29,-7.737466,114.264281,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132692,2020-08-25,09:27:29,-7.738008,114.264278,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132693,2020-08-25,09:27:29,-7.73855,114.264274,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132694,2020-08-25,09:27:29,-7.738821,114.264272,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132695,2020-08-25,09:27:29,-7.737468,114.264553,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132696,2020-08-25,09:27:29,-7.736925,114.264556,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132697,2020-08-25,09:27:29,-7.737197,114.264555,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132698,2020-08-25,09:27:29,-7.736927,114.264828,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132699,2020-08-25,09:27:29,-7.737198,114.264826,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
132700,2020-08-25,09:27:29,-7.827531,114.275113,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132701,2020-08-25,09:27:29,-7.874992,114.451249,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132702,2020-08-25,09:27:29,-7.874721,114.451251,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132703,2020-08-25,09:27:29,-7.875263,114.451247,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132704,2020-08-25,09:27:29,-7.875535,114.451246,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132705,2020-08-25,09:27:29,-7.875806,114.451244,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132706,2020-08-25,09:27:29,-7.876077,114.451242,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132707,2020-08-25,09:27:29,-7.876078,114.451514,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132708,2020-08-25,09:27:29,-7.876621,114.451511,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132709,2020-08-25,09:27:29,-7.876892,114.451509,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132710,2020-08-25,09:27:29,-7.877163,114.451508,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132714,2020-08-25,09:27:29,-7.874994,114.451521,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132715,2020-08-25,09:27:29,-7.875265,114.451519,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132724,2020-08-25,09:27:29,-7.879059,114.451224,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132725,2020-08-25,09:27:29,-7.878788,114.451226,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132726,2020-08-25,09:27:29,-7.878247,114.451501,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132727,2020-08-25,09:27:29,-7.878518,114.451499,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132728,2020-08-25,09:27:29,-7.879061,114.451496,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132729,2020-08-25,09:27:29,-7.879332,114.451494,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132731,2020-08-25,09:27:29,-7.878249,114.451773,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132737,2020-08-25,09:27:29,-7.879337,114.45231,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132738,2020-08-25,09:27:29,-7.875273,114.452879,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132739,2020-08-25,09:27:29,-7.877717,114.453408,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132740,2020-08-25,09:27:29,-7.877715,114.453136,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132741,2020-08-25,09:27:29,-7.877447,114.453681,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132742,2020-08-25,09:27:29,-7.877718,114.453679,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132743,2020-08-25,09:27:29,-7.877178,114.453955,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132744,2020-08-25,09:27:29,-7.876907,114.453956,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132745,2020-08-25,09:27:29,-7.876364,114.45396,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132746,2020-08-25,09:27:29,-7.875824,114.454235,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132747,2020-08-25,09:27:29,-7.875278,114.453694,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132748,2020-08-25,09:27:29,-7.874736,114.453698,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132749,2020-08-25,09:27:29,-7.875007,114.453696,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132750,2020-08-25,09:27:29,-7.875009,114.453968,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132751,2020-08-25,09:27:29,-7.87528,114.453966,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132752,2020-08-25,09:27:29,-7.875551,114.453965,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132753,2020-08-25,09:27:29,-7.875553,114.454236,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132764,2020-08-25,09:27:29,-7.877449,114.453953,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132771,2020-08-25,09:27:29,-7.880175,114.456383,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132772,2020-08-25,09:27:29,-7.880173,114.456111,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132773,2020-08-25,09:27:29,-7.880446,114.456382,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132774,2020-08-25,09:27:29,-7.880447,114.456654,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132775,2020-08-25,09:27:29,-7.880719,114.456652,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132776,2020-08-25,09:27:29,-7.88072,114.456924,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132777,2020-08-25,09:27:29,-7.880991,114.456922,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132778,2020-08-25,09:27:29,-7.881264,114.457192,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132779,2020-08-25,09:27:29,-7.881266,114.457464,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132780,2020-08-25,09:27:29,-7.881537,114.457463,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132781,2020-08-25,09:27:29,-7.881267,114.457736,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132782,2020-08-25,09:27:29,-7.881538,114.457735,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132794,2020-08-25,09:27:29,-7.877475,114.458303,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132795,2020-08-25,09:27:29,-7.877474,114.458031,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132798,2020-08-25,09:27:29,-7.880457,114.458285,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132799,2020-08-25,09:27:29,-7.880186,114.458287,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132800,2020-08-25,09:27:29,-7.880459,114.458557,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132801,2020-08-25,09:27:29,-7.88073,114.458555,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132806,2020-08-25,09:27:29,-7.883453,114.460442,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132807,2020-08-25,09:27:29,-7.883722,114.460168,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132808,2020-08-25,09:27:29,-7.883724,114.46044,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132809,2020-08-25,09:27:29,-7.883995,114.460439,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132810,2020-08-25,09:27:29,-7.883454,114.460714,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132811,2020-08-25,09:27:29,-7.883725,114.460712,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132812,2020-08-25,09:27:29,-7.883996,114.46071,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132813,2020-08-25,09:27:29,-7.883727,114.460984,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132814,2020-08-25,09:27:29,-7.883998,114.460982,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132824,2020-08-25,09:27:29,-7.885641,114.463691,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
132825,2020-08-25,09:27:29,-7.14872,114.507326,7,landsat8,90,Raas,Sumenep,Jawa Timur,pixel
132826,2020-08-25,09:27:29,-8.094742,115.190828,7,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
132827,2020-08-25,09:27:29,-8.09447,115.190829,9,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
132830,2020-08-25,09:27:29,-6.882158,115.30222,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132831,2020-08-25,09:27:29,-6.836048,115.303469,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132832,2020-08-25,09:27:29,-6.836047,115.303198,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132833,2020-08-25,09:27:29,-6.889231,115.307895,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132834,2020-08-25,09:27:29,-6.865846,115.369863,8,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132835,2020-08-25,09:27:29,-6.866116,115.369591,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132836,2020-08-25,09:27:29,-6.866117,115.369862,8,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
