id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257196,2021-01-27,23:54:19,-1.10186589,122.68682098,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,pixel
257197,2021-01-27,23:54:19,-1.09818935,122.68754578,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,pixel
257198,2021-01-27,23:54:19,-2.8310163,122.17398071,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
257199,2021-01-27,23:54:19,-3.52213454,126.16249847,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
257200,2021-01-27,23:54:19,-3.52159381,126.15905762,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
257201,2021-01-27,23:54:19,-3.52600121,126.16546631,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
257202,2021-01-27,23:54:19,-3.52654243,126.16892242,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
257203,2021-01-27,23:54:19,-3.87088156,122.40338135,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257204,2021-01-27,23:54:19,-3.87126374,122.40583038,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257205,2021-01-27,23:54:19,-3.87156796,122.40757751,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257206,2021-01-27,23:54:19,-3.90330291,122.41965485,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257207,2021-01-27,23:54:19,-3.90262413,122.41545868,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
257208,2021-01-27,23:54:19,-3.90398121,122.42383575,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
