id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422198,2021-12-09,01:32:09,2.05022717,100.25346375,8,snpp,1125,Kampung Rakyat,Labuhan Batu Selatan,Sumatera Utara,pixel
422199,2021-12-09,01:32:09,0.32691699,103.05516815,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
422200,2021-12-09,01:32:09,0.32637206,103.05862427,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
422201,2021-12-09,01:32:09,0.32305232,103.05810547,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
422202,2021-12-09,01:32:09,0.25063145,102.93665314,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
422203,2021-12-09,01:32:09,0.25117469,102.93320465,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
422204,2021-12-09,01:32:09,0.24731459,102.93613434,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
422205,2021-12-09,01:32:09,0.24785788,102.93268585,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
422206,2021-12-09,01:32:09,0.24840115,102.92923737,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
422207,2021-12-09,01:32:09,0.24508445,102.92871857,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
422208,2021-12-09,01:32:09,0.24454108,102.93217468,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
422209,2021-12-09,01:32:09,0.19057816,102.26425171,8,snpp,1125,Bunut,Pelalawan,Riau,pixel
422210,2021-12-09,01:32:09,0.19335116,102.26821136,8,snpp,1125,Bunut,Pelalawan,Riau,pixel
422211,2021-12-09,01:32:09,-1.19097137,103.37368011,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
422212,2021-12-09,01:32:09,-1.20269573,103.38271332,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
422213,2021-12-09,01:32:09,-2.1477797,100.95206451,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
