id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555568,2021-10-25,13:11:26,-8.206050399999999,112.632305145,8,snpp,1280,Pagelaran,Malang,Jawa Timur,cluster
3555569,2021-10-25,13:11:26,-7.94619846,112.15206909,8,snpp,1125,Ngancar,Kediri,Jawa Timur,cluster
3555570,2021-10-25,13:11:26,-7.76302242,112.76956177,8,snpp,1125,Purwosari,Pasuruan,Jawa Timur,cluster
3555571,2021-10-25,13:11:26,-7.64500952,112.85144806,8,snpp,1125,Kraton,Pasuruan,Jawa Timur,cluster
3555572,2021-10-25,13:11:26,-7.57941246,111.74169922,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3555573,2021-10-25,13:11:26,-7.33662796,112.75692749,8,snpp,1125,Gunung Anyar,Surabaya,Jawa Timur,cluster
3555574,2021-10-25,13:11:26,-7.62897301,110.92041016,8,snpp,1125,Polokarto,Sukoharjo,Jawa Tengah,cluster
3555575,2021-10-25,13:11:26,-7.02147937,109.14912033,8,snpp,1280,Lebaksiu,Tegal,Jawa Tengah,cluster
3555576,2021-10-25,13:11:26,-7.049285885,107.74588966499999,7,snpp,1500,Majalaya,Bandung,Jawa Barat,cluster
3555577,2021-10-25,13:11:26,-4.74261618,104.63647461,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3555578,2021-10-25,13:11:26,-4.66787481,104.87120056,7,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3555579,2021-10-25,13:11:26,-4.4983058,105.01915741,7,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
3555580,2021-10-25,13:11:26,-4.62954187,103.9199295,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3555581,2021-10-25,13:11:26,-3.14411414,113.24704360999999,8,snpp,1280,Katingankuala,Katingan,Kalimantan Tengah,cluster
3555582,2021-10-25,13:11:26,-1.92729223,120.79660797,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
3555583,2021-10-25,13:11:26,-3.69344521,105.73152161,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3555584,2021-10-25,13:11:26,-3.68044519,104.61598206,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3555585,2021-10-25,13:11:26,-2.30023837,112.19211578666666,8,snpp,1399,Batu Ampar,Seruyan,Kalimantan Tengah,cluster
3555586,2021-10-25,13:11:26,-3.44247341,104.69091797,8,snpp,1125,Rantau Alai,Ogan Ilir,Sumatera Selatan,cluster
3555587,2021-10-25,13:11:26,-3.10248327,105.46694183,7,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3555588,2021-10-25,13:11:26,-2.03730559,112.21635437,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555589,2021-10-25,13:11:26,-1.96990144,112.4789505,8,snpp,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
3555590,2021-10-25,13:11:26,-1.99217284,112.2468338,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555591,2021-10-25,13:11:26,-1.95499837,112.08011627,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555592,2021-10-25,13:11:26,-1.93710804,112.16680908,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555593,2021-10-25,13:11:26,-1.90715015,112.16970062,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555594,2021-10-25,13:11:26,-1.99535549,111.54158783,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3555595,2021-10-25,13:11:26,-1.91408241,112.05519867,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555596,2021-10-25,13:11:26,-1.91905415,112.02276611,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555597,2021-10-25,13:11:26,-1.91221523,112.04013062,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555598,2021-10-25,13:11:26,-1.87135375,112.25098419,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555599,2021-10-25,13:11:26,-1.88834131,112.03244781,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555600,2021-10-25,13:11:26,-1.841254,112.28086853,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3555601,2021-10-25,13:11:26,-1.8308325399999998,112.252498625,8,snpp,1280,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
3555602,2021-10-25,13:11:26,-1.85976017,112.0282135,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3555603,2021-10-25,13:11:26,-1.87930202,111.90388489,8,snpp,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
3555604,2021-10-25,13:11:26,-1.73030853,112.46562958,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3555605,2021-10-25,13:11:26,-2.38200831,106.25002289,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3555606,2021-10-25,13:11:26,-2.3018713,106.13426971,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3555607,2021-10-25,13:11:26,-1.18029368,112.0974884,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3555608,2021-10-25,13:11:26,-1.18145561,112.09013367,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3555609,2021-10-25,13:11:26,-2.110420225,106.03788757000001,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3555610,2021-10-25,13:11:26,-2.09683633,105.95439911,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3555611,2021-10-25,13:11:26,-0.41138692499999996,116.61227035499999,8,snpp,1280,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
3555612,2021-10-25,13:11:26,-0.40946296,114.92240143,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3555613,2021-10-25,13:11:26,-0.21676627,114.95107269,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3555614,2021-10-25,13:11:26,0.59429401,116.00244141,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3555615,2021-10-25,13:11:26,0.53782493,115.23268127,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3555616,2021-10-25,13:11:26,0.13727354,109.96154785,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3555617,2021-10-25,13:11:26,0.04283231,109.2833786,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3555618,2021-10-25,13:11:26,0.333836125,109.840393065,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3555619,2021-10-25,13:11:26,0.58893681,109.6206665,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3555620,2021-10-25,13:11:26,1.30898094,109.13288879,8,snpp,1125,Tekarang,Sambas,Kalimantan Barat,cluster
3555621,2021-10-25,13:11:26,-8.57027149,121.15053558,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3555622,2021-10-25,13:11:26,-8.402753355,120.63171768,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3555623,2021-10-25,13:11:26,-8.70106983,118.97346878,9,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3555624,2021-10-25,13:11:26,-8.7965765,118.57846069,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3555625,2021-10-25,13:11:26,-8.80037689,118.39588165,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3555626,2021-10-25,13:11:26,-8.304520605,120.44634246499999,8,snpp,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
3555627,2021-10-25,13:11:26,-8.579804425,118.92062378,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3555628,2021-10-25,13:11:26,-8.32943153,120.23971558,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3555629,2021-10-25,13:11:26,-8.541384695,118.93377686,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3555630,2021-10-25,13:11:26,-8.90512848,116.3661499,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555631,2021-10-25,13:11:26,-8.66698265,117.60439301,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3555632,2021-10-25,13:11:26,-8.86125088,116.32330704,8,snpp,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3555633,2021-10-25,13:11:26,-8.83116627,116.43131256,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3555634,2021-10-25,13:11:26,-8.36200333,118.84128571,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3555635,2021-10-25,13:11:26,-8.35815239,118.8296814,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3555636,2021-10-25,13:11:26,-8.35173035,118.83205414,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3555637,2021-10-25,13:11:26,-8.33645439,118.81761932,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3555638,2021-10-25,13:11:26,-8.41409588,118.0005188,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3555639,2021-10-25,13:11:26,-8.41062069,117.98841858,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3555640,2021-10-25,13:11:26,-8.3671236,118.1969986,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3555641,2021-10-25,13:11:26,-8.75512218,115.96822357,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3555642,2021-10-25,13:11:26,-8.140251639999999,119.06114578,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3555643,2021-10-25,13:11:26,-8.137149493333332,118.12594604333333,8,snpp,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
3555644,2021-10-25,13:11:26,-8.12848711,118.11413955500001,9,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3555645,2021-10-25,13:11:26,-8.32381535,113.67170715,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
