id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3402839,2021-10-05,08:52:54,-10.61217075,123.2921115,9,landsat8,120,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3402840,2021-10-05,08:52:54,-10.295899,123.394216,8,landsat8,90,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3402841,2021-10-05,08:52:54,-10.1941355,123.407374,9,landsat8,102,Semau,Kupang,Nusa Tenggara Timur,cluster
3402842,2021-10-05,08:52:54,-10.137959,123.417025,7,landsat8,90,Semau,Kupang,Nusa Tenggara Timur,cluster
3402843,2021-10-05,08:52:54,-10.2401278,123.56869420000001,9,landsat8,127,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3402844,2021-10-05,08:52:54,-10.004738,123.594229,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3402845,2021-10-05,08:52:54,-9.9225025,123.6074895,7,landsat8,102,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3402846,2021-10-05,08:52:54,-10.337891,123.609368,9,landsat8,90,Nekamese,Kupang,Nusa Tenggara Timur,cluster
3402847,2021-10-05,08:52:54,-10.332478666666667,123.69228833333334,9,landsat8,111,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3402848,2021-10-05,08:52:54,-10.289913,123.719682,7,landsat8,90,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3402849,2021-10-05,08:52:54,-10.010432,123.731923,9,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3402850,2021-10-05,08:52:54,-10.152317,123.73772,8,landsat8,90,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3402851,2021-10-05,08:52:54,-10.307731,123.75849,8,landsat8,102,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3402852,2021-10-05,08:52:54,-9.7625905,123.78949700000001,8,landsat8,102,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3402853,2021-10-05,08:52:54,-9.761989600000001,123.79116400000001,8,landsat8,127,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3402854,2021-10-05,08:52:54,-9.55937,123.791074,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3402855,2021-10-05,08:52:54,-10.291765250000001,123.797628,9,landsat8,120,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3402856,2021-10-05,08:52:54,-9.927919500000002,123.805351,9,landsat8,102,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3402857,2021-10-05,08:52:54,-9.9628665,123.8267835,8,landsat8,102,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3402858,2021-10-05,08:52:54,-9.56173,123.826068,7,landsat8,90,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3402859,2021-10-05,08:52:54,-10.045145,123.852176,7,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3402860,2021-10-05,08:52:54,-10.1806485,123.8574625,8,landsat8,102,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3402861,2021-10-05,08:52:54,-10.102296,123.887919,8,landsat8,90,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3402862,2021-10-05,08:52:54,-9.9867145,123.88992999999999,9,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3402863,2021-10-05,08:52:54,-10.117262,123.92122649999999,8,landsat8,120,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3402864,2021-10-05,08:52:54,-10.078965499999999,123.9365855,8,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3402865,2021-10-05,08:52:54,-10.2722425,123.94495599999999,8,landsat8,102,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3402866,2021-10-05,08:52:54,-10.233056,123.985239,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3402867,2021-10-05,08:52:54,-10.241156,123.997864,8,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3402868,2021-10-05,08:52:54,-10.244722333333334,124.01449166666667,8,landsat8,111,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3402869,2021-10-05,08:52:54,-10.214268666666667,124.03630500000001,8,landsat8,111,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3402870,2021-10-05,08:52:54,-10.2133903,124.04523939999999,9,landsat8,154,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3402871,2021-10-05,08:52:54,-10.029123,124.047025,8,landsat8,90,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3402872,2021-10-05,08:52:54,-10.200307,124.047579,9,landsat8,90,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3402873,2021-10-05,08:52:54,-9.982585,124.0504335,9,landsat8,102,Takari,Kupang,Nusa Tenggara Timur,cluster
3402874,2021-10-05,08:52:54,-9.882612,124.050662,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,cluster
3402875,2021-10-05,08:52:54,-9.881246,124.053667,7,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,cluster
3402876,2021-10-05,08:52:54,-10.105315,124.059864,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3402877,2021-10-05,08:52:54,-10.156855,124.061676,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3402878,2021-10-05,08:52:54,-9.7017642,124.0858046,9,landsat8,127,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3402879,2021-10-05,08:52:54,-9.701679500000001,124.086871,8,landsat8,120,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3402880,2021-10-05,08:52:54,-10.130974,124.094721,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3402881,2021-10-05,08:52:54,-9.846661,124.094591,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402882,2021-10-05,08:52:54,-9.741149428571429,124.11198185714287,9,landsat8,139,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402883,2021-10-05,08:52:54,-10.055388,124.11764133333332,9,landsat8,111,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3402884,2021-10-05,08:52:54,-9.84756,124.150673,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3402885,2021-10-05,08:52:54,-10.1154455,124.1532575,9,landsat8,102,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3402886,2021-10-05,08:52:54,-9.778747,124.201853,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
