id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3386262,2021-09-19,11:54:28,-10.197583674999999,124.03162002500001,8,noaa20,1500,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3386263,2021-09-19,11:54:28,-10.15790367,123.6980896,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3386264,2021-09-19,11:54:28,-10.10412312,123.88758087,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3386265,2021-09-19,11:54:28,-9.97705364,124.28414154,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3386266,2021-09-19,11:54:28,-10.01204109,123.90933228,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3386267,2021-09-19,11:54:28,-9.97931767,123.78892517,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3386268,2021-09-19,11:54:28,-9.889776092857145,124.16687992714287,8,noaa20,1742,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3386269,2021-09-19,11:54:28,-9.8879509,124.14918518,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3386270,2021-09-19,11:54:28,-9.88051987,124.15119934,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3386271,2021-09-19,11:54:28,-9.911144735,123.89836502,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3386272,2021-09-19,11:54:28,-9.93359756,123.64650726,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3386273,2021-09-19,11:54:28,-9.87648964,123.69605255,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3386274,2021-09-19,11:54:28,-9.84858227,123.84178162,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3386275,2021-09-19,11:54:28,-9.80490017,123.71076202,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3386276,2021-09-19,11:54:28,-9.67717266,124.4004364,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3386277,2021-09-19,11:54:28,-9.62354755,124.45711517,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3386278,2021-09-19,11:54:28,-10.06442356,120.80146027,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3386279,2021-09-19,11:54:28,-9.47401714,125.04005432,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
3386280,2021-09-19,11:54:28,-9.52147579,124.50206757,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3386281,2021-09-19,11:54:28,-10.11195946,120.02748871,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3386282,2021-09-19,11:54:28,-9.44276237,124.75600433,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3386283,2021-09-19,11:54:28,-10.08908367,120.05204773,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3386284,2021-09-19,11:54:28,-10.07946777,120.0506134,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3386285,2021-09-19,11:54:28,-9.47394371,124.3601532,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3386286,2021-09-19,11:54:28,-9.39966679,124.77857971,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
3386287,2021-09-19,11:54:28,-9.98562813,120.47489166,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3386288,2021-09-19,11:54:28,-9.47812462,124.01889038,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3386289,2021-09-19,11:54:28,-9.98386192,120.36235809,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3386290,2021-09-19,11:54:28,-9.46409416,123.98562622,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3386291,2021-09-19,11:54:28,-9.4004612,124.37535095,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3386292,2021-09-19,11:54:28,-9.31884193,124.71344757,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3386293,2021-09-19,11:54:28,-9.40883446,124.08300781,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3386294,2021-09-19,11:54:28,-9.27352047,124.95354462,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3386295,2021-09-19,11:54:28,-9.932457349999998,119.93881836,8,noaa20,1588,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3386296,2021-09-19,11:54:28,-9.26665306,124.82549286,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3386297,2021-09-19,11:54:28,-9.2558794,124.77575684,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3386298,2021-09-19,11:54:28,-9.25470829,124.70948792,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3386299,2021-09-19,11:54:28,-9.21203518,124.92788696,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3386300,2021-09-19,11:54:28,-8.30076218,130.8245697,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3386301,2021-09-19,11:54:28,-9.20843601,124.87854767,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3386302,2021-09-19,11:54:28,-9.18072033,124.82103729,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3386303,2021-09-19,11:54:28,-9.11599827,125.12263489,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3386304,2021-09-19,11:54:28,-9.0859108,125.14653778,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3386305,2021-09-19,11:54:28,-9.08453369,125.0588913,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
3386306,2021-09-19,11:54:28,-9.7767992,120.091091155,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3386307,2021-09-19,11:54:28,-9.679204225,120.21236229,8,noaa20,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3386308,2021-09-19,11:54:28,-9.667210574999999,120.21653366,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3386309,2021-09-19,11:54:28,-9.51554298,120.07715607,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3386310,2021-09-19,11:54:28,-9.52660418,119.733905795,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3386311,2021-09-19,11:54:28,-9.40547371,119.92597325666667,8,noaa20,1668,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3386312,2021-09-19,11:54:28,-9.422396976666667,119.52091471666665,8,noaa20,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3386313,2021-09-19,11:54:28,-8.655725005,122.48041916,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3386314,2021-09-19,11:54:28,-8.62165833,122.56500244,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3386315,2021-09-19,11:54:28,-8.61548328,122.52111816,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3386316,2021-09-19,11:54:28,-8.741110325,121.23513030999999,8,noaa20,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3386317,2021-09-19,11:54:28,-8.68159008,121.39691162,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3386318,2021-09-19,11:54:28,-8.6690998075,121.44087600750001,8,noaa20,1500,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3386319,2021-09-19,11:54:28,-8.65789223,121.5076828,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3386320,2021-09-19,11:54:28,-8.69683647,121.21819305,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3386321,2021-09-19,11:54:28,-8.72759342,120.98842621,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3386322,2021-09-19,11:54:28,-8.70196533,121.01177216,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3386323,2021-09-19,11:54:28,-8.473576545,122.654521945,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3386324,2021-09-19,11:54:28,-8.483965394999998,122.65490341,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3386325,2021-09-19,11:54:28,-8.44466925,122.64816284,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3386326,2021-09-19,11:54:28,-8.67588234,120.80950165,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3386327,2021-09-19,11:54:28,-8.67251587,120.8006897,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3386328,2021-09-19,11:54:28,-8.43312645,122.5144043,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
3386329,2021-09-19,11:54:28,-8.70391941,120.05247498,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3386330,2021-09-19,11:54:28,-8.57492161,120.95972443,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3386331,2021-09-19,11:54:28,-8.68533134,120.08332825,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3386332,2021-09-19,11:54:28,-8.55670357,120.96115112,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3386333,2021-09-19,11:54:28,-8.510160925000001,120.941123965,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3386334,2021-09-19,11:54:28,-8.90932655,117.66652679,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3386335,2021-09-19,11:54:28,-8.94444847,117.16887665,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3386336,2021-09-19,11:54:28,-8.83181667,117.96298218,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3386337,2021-09-19,11:54:28,-8.83449459,117.85477448,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3386338,2021-09-19,11:54:28,-8.80465508,118.00224304,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3386339,2021-09-19,11:54:28,-8.745726105,118.422763825,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3386340,2021-09-19,11:54:28,-8.804202651999999,117.9319931,8,noaa20,1588,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3386341,2021-09-19,11:54:28,-8.75698948,118.05745697,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3386342,2021-09-19,11:54:28,-8.635511875,118.775493625,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3386343,2021-09-19,11:54:28,-8.68797874,118.25093079,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3386344,2021-09-19,11:54:28,-8.73055553,117.87704468,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3386345,2021-09-19,11:54:28,-8.790348532500001,117.1254329675,8,noaa20,1500,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3386346,2021-09-19,11:54:28,-8.365828515,120.40667725,8,noaa20,1280,Reok,Manggarai,Nusa Tenggara Timur,cluster
3386347,2021-09-19,11:54:28,-8.86023855,116.500061035,8,noaa20,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3386348,2021-09-19,11:54:28,-8.77058697,117.36045074,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3386349,2021-09-19,11:54:28,-8.73078346,117.35616302,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3386350,2021-09-19,11:54:28,-8.74394894,117.20940399,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3386351,2021-09-19,11:54:28,-8.48309898,119.04142761,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3386352,2021-09-19,11:54:28,-8.47908688,118.83483124,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3386353,2021-09-19,11:54:28,-8.624843595,117.695472715,8,noaa20,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3386354,2021-09-19,11:54:28,-8.47329283,118.818595885,8,noaa20,1668,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3386355,2021-09-19,11:54:28,-8.4470005,119.00983429,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3386356,2021-09-19,11:54:28,-8.46601868,118.67785645,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3386357,2021-09-19,11:54:28,-8.421295645,118.971549985,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3386358,2021-09-19,11:54:28,-8.43319416,118.84447479,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3386359,2021-09-19,11:54:28,-8.39812469,118.99069214,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3386360,2021-09-19,11:54:28,-8.42952347,118.63529205,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3386361,2021-09-19,11:54:28,-8.55847931,117.55545044,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3386362,2021-09-19,11:54:28,-8.5475235,117.50744629,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3386363,2021-09-19,11:54:28,-8.52254152,117.407009125,8,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3386364,2021-09-19,11:54:28,-8.50847816,117.20399475,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3386365,2021-09-19,11:54:28,-8.48414898,117.30381012,9,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3386366,2021-09-19,11:54:28,-8.45181847,117.42263031,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3386367,2021-09-19,11:54:28,-8.45880747,117.31062317,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3386368,2021-09-19,11:54:28,-8.13432598,119.05612437,8,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
3386369,2021-09-19,11:54:28,-8.28149462,117.51050186500001,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3386370,2021-09-19,11:54:28,-7.38963032,121.09096527,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3386371,2021-09-19,11:54:28,-7.8989296,114.08618927,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,cluster
3386372,2021-09-19,11:54:28,-7.82287693,114.24433899,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3386373,2021-09-19,11:54:28,-3.99409914,119.72113037,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3386374,2021-09-19,11:54:28,-3.57820368,119.61722565,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
3386375,2021-09-19,11:54:28,-3.15010047,120.14974976,8,noaa20,1125,Bupon,Luwu,Sulawesi Selatan,cluster
3386376,2021-09-19,11:54:28,-3.22037578,119.18245697,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,cluster
3386377,2021-09-19,11:54:28,-3.22386122,118.99693298,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
3386378,2021-09-19,11:54:28,-3.061044455,119.151309965,8,noaa20,1280,Mambi,Mamasa,Sulawesi Barat,cluster
3386379,2021-09-19,11:54:28,-3.04381585,119.11091614,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,cluster
3386380,2021-09-19,11:54:28,-2.74394345,120.35876465,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3386381,2021-09-19,11:54:28,-2.58194113,120.19625092,8,noaa20,1125,Sabbang,Luwu Utara,Sulawesi Selatan,cluster
3386382,2021-09-19,11:54:28,-1.45975626,127.4370575,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3386383,2021-09-19,11:54:28,-3.20590186,115.29051971,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3386384,2021-09-19,11:54:28,-3.13544345,115.37813568,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
3386385,2021-09-19,11:54:28,-3.1357517250000004,115.33424758999999,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3386386,2021-09-19,11:54:28,-2.53306723,119.2693634,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3386387,2021-09-19,11:54:28,-2.51443815,119.36468506,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3386388,2021-09-19,11:54:28,-2.90388083,115.37846375,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386389,2021-09-19,11:54:28,-2.85924983,115.44981384,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386390,2021-09-19,11:54:28,-2.82594991,115.4708252,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386391,2021-09-19,11:54:28,-2.79656601,115.42472076,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386392,2021-09-19,11:54:28,-2.72950602,115.02721405,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3386393,2021-09-19,11:54:28,-2.03579807,119.40795135,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3386394,2021-09-19,11:54:28,-2.475055296666667,115.67561848999999,8,noaa20,1399,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
3386395,2021-09-19,11:54:28,-2.40592837,115.56753794333333,8,noaa20,1399,Awayan,Balangan,Kalimantan Selatan,cluster
3386396,2021-09-19,11:54:28,-1.8008764400000001,119.54173279,8,noaa20,1280,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3386397,2021-09-19,11:54:28,-1.80066971,119.47458903,8,noaa20,1399,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
3386398,2021-09-19,11:54:28,-1.49042428,119.98694611,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3386399,2021-09-19,11:54:28,-2.07658219,115.24120331,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3386400,2021-09-19,11:54:28,-1.42287934,119.42302704,8,noaa20,1125,Bulutaba,Mamuju Utara,Sulawesi Barat,cluster
3386401,2021-09-19,11:54:28,-2.009670615,115.33216476,8,noaa20,1280,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3386402,2021-09-19,11:54:28,-1.03743517,119.68933868,8,noaa20,1125,Pinembani,Donggala,Sulawesi Tengah,cluster
3386403,2021-09-19,11:54:28,-1.52238524,116.23535156,8,noaa20,1280,Longikis,Paser,Kalimantan Timur,cluster
3386404,2021-09-19,11:54:28,-1.45067358,114.39495087,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3386405,2021-09-19,11:54:28,-1.03062558,117.03553772,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3386406,2021-09-19,11:54:28,-1.101655065,115.331127165,8,noaa20,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3386407,2021-09-19,11:54:28,-0.79490203,117.10485077,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3386408,2021-09-19,11:54:28,-1.06153333,115.32065582,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3386409,2021-09-19,11:54:28,-1.05945575,115.02498627,9,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3386410,2021-09-19,11:54:28,-0.52842873,117.28194427,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
3386411,2021-09-19,11:54:28,0.51520693,122.26332092,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,cluster
3386412,2021-09-19,11:54:28,-0.51803654,114.13690948,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3386413,2021-09-19,11:54:28,-0.05411857,116.80967712,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3386414,2021-09-19,11:54:28,0.556054235,120.365875245,8,noaa20,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3386415,2021-09-19,11:54:28,-0.193220235,115.34346771,8,noaa20,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3386416,2021-09-19,11:54:28,-0.130617535,115.710308075,8,noaa20,1280,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3386417,2021-09-19,11:54:28,0.5837118,120.3859787,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3386418,2021-09-19,11:54:28,-0.16693742666666667,115.39148839333332,8,noaa20,1668,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3386419,2021-09-19,11:54:28,0.41268992,117.46717834,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
3386420,2021-09-19,11:54:28,0.54644835,117.23674011,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386421,2021-09-19,11:54:28,0.67369008,117.06852722,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386422,2021-09-19,11:54:28,0.70060843,117.07639313,9,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386423,2021-09-19,11:54:28,0.70975399,117.0690155,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386424,2021-09-19,11:54:28,0.728251575,117.08949661,8,noaa20,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386425,2021-09-19,11:54:28,0.671587165,116.72663498,8,noaa20,1280,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
3386426,2021-09-19,11:54:28,0.8341659,117.689693455,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386427,2021-09-19,11:54:28,0.74491709,117.12980652,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386428,2021-09-19,11:54:28,0.83688205,117.64560699,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386429,2021-09-19,11:54:28,0.76271445,117.17749786,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386430,2021-09-19,11:54:28,0.8682584966666665,117.69907379,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386431,2021-09-19,11:54:28,0.87501532,117.73179626,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386432,2021-09-19,11:54:28,0.82228392,117.2657547,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386433,2021-09-19,11:54:28,0.91851884,117.85476685,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3386434,2021-09-19,11:54:28,0.82140732,117.09520721,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386435,2021-09-19,11:54:28,0.88129729,117.05220032,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3386436,2021-09-19,11:54:28,0.86420262,116.87680054,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3386437,2021-09-19,11:54:28,1.02268815,117.071128845,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3386438,2021-09-19,11:54:28,1.1563013800000002,117.83845266000002,8,noaa20,1399,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3386439,2021-09-19,11:54:28,1.05854368,117.06982422,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3386440,2021-09-19,11:54:28,1.08058542,117.07987213,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3386441,2021-09-19,11:54:28,1.34213877,117.64644623,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3386442,2021-09-19,11:54:28,2.194875,117.24373627,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3386443,2021-09-19,11:54:28,2.30139327,117.11026001,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3386444,2021-09-19,11:54:28,2.43626738,117.46398163,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3386445,2021-09-19,11:54:28,2.52421999,117.48995972,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3386446,2021-09-19,11:54:28,2.75859618,117.51326752,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3386447,2021-09-19,11:54:28,2.7894659,117.34253693,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3386448,2021-09-19,11:54:28,2.8914088,117.305316925,8,noaa20,1280,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3386449,2021-09-19,11:54:28,2.97479081,117.18161774,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3386450,2021-09-19,11:54:28,3.02178645,117.23022461,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
