id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243555,2020-11-09,12:31:21,-5.56236458,119.85371399,8,snpp,1125,Tarowang,Jeneponto,Sulawesi Selatan,pixel
243556,2020-11-09,12:31:21,-5.01728249,120.00337982,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
243557,2020-11-09,12:31:21,-5.01632357,120.00321198,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
243558,2020-11-09,12:31:21,-4.64236403,121.78185272,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
243559,2020-11-09,12:31:21,-4.76242828,120.18398285,8,snpp,1125,Mare,Bone,Sulawesi Selatan,pixel
243560,2020-11-09,12:31:21,-4.42782688,121.92288971,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
243561,2020-11-09,12:31:21,-4.64575291,120.16713715,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,pixel
243562,2020-11-09,12:31:21,-4.3415122,121.786026,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
243563,2020-11-09,12:31:21,-4.34074259,121.79085541,9,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
243564,2020-11-09,12:31:21,-4.33682823,121.79003143,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
243565,2020-11-09,12:31:21,-4.59639692,120.0838623,8,snpp,1125,Bengo,Bone,Sulawesi Selatan,pixel
243566,2020-11-09,12:31:21,-4.51592255,120.19007111,7,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
243567,2020-11-09,12:31:21,-4.52113295,120.15653992,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
243568,2020-11-09,12:31:21,-4.53516388,119.9022522,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,pixel
243569,2020-11-09,12:31:21,-4.49561739,120.06151581,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
243570,2020-11-09,12:31:21,-3.99019599,121.58200073,8,snpp,1125,Latambaga,Kolaka,Sulawesi Tenggara,pixel
243571,2020-11-09,12:31:21,-4.20700788,120.08958435,8,snpp,1125,Pammana,Wajo,Sulawesi Selatan,pixel
243572,2020-11-09,12:31:21,-3.08815479,126.55414581,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
243573,2020-11-09,12:31:21,-3.09211349,126.55402374,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
243574,2020-11-09,12:31:21,-3.81164861,122.14289093,8,snpp,1125,Anggaberi,Konawe,Sulawesi Tenggara,pixel
243575,2020-11-09,12:31:21,-4.10703611,119.78113556,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
243576,2020-11-09,12:31:21,-3.95527458,119.76302338,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
243577,2020-11-09,12:31:21,-3.94932604,119.66047668,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
243578,2020-11-09,12:31:21,-3.49659419,121.43865967,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
243579,2020-11-09,12:31:21,-3.50049806,121.43930054,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
243580,2020-11-09,12:31:21,-3.50062871,121.44081879,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
243581,2020-11-09,12:31:21,-3.49672318,121.44017792,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
243582,2020-11-09,12:31:21,-3.32685304,120.21536255,8,snpp,1125,Bajo Barat,Luwu,Sulawesi Selatan,pixel
243583,2020-11-09,12:31:21,-3.28452754,120.27080536,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
243584,2020-11-09,12:31:21,-3.75793624,116.27954102,8,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
243585,2020-11-09,12:31:21,-2.82827568,122.17398071,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
243586,2020-11-09,12:31:21,-2.91237402,120.15149689,8,snpp,1125,Telluwanua,Palopo,Sulawesi Selatan,pixel
243587,2020-11-09,12:31:21,-2.91604829,120.15196228,8,snpp,1125,Telluwanua,Palopo,Sulawesi Selatan,pixel
243588,2020-11-09,12:31:21,-2.83605456,119.49693298,8,snpp,1125,Tabang,Mamasa,Sulawesi Barat,pixel
243589,2020-11-09,12:31:21,-2.58931804,120.40205383,8,snpp,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
243590,2020-11-09,12:31:21,-2.5886209,120.40649414,8,snpp,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,pixel
243591,2020-11-09,12:31:21,-1.94030523,123.80395508,8,snpp,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,pixel
243592,2020-11-09,12:31:21,-3.07140398,116.15200806,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
243593,2020-11-09,12:31:21,-3.20893884,114.90961456,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
243594,2020-11-09,12:31:21,-3.02284479,115.87164307,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
243595,2020-11-09,12:31:21,-2.16073608,121.50514221,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
243596,2020-11-09,12:31:21,-2.44128537,119.53543091,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
243597,2020-11-09,12:31:21,-2.44545341,119.53205109,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
243598,2020-11-09,12:31:21,-2.90799689,116.29401398,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
243599,2020-11-09,12:31:21,-2.9108026,116.29798889,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
243600,2020-11-09,12:31:21,-2.96642256,115.85969543,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
243601,2020-11-09,12:31:21,-2.36470509,119.61599731,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
243602,2020-11-09,12:31:21,-2.17493486,120.33852386,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
243603,2020-11-09,12:31:21,-2.2214458,119.32500458,8,snpp,1125,Tommo,Mamuju,Sulawesi Barat,pixel
243604,2020-11-09,12:31:21,-2.71679473,115.8396225,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
243605,2020-11-09,12:31:21,-1.83733737,121.58597565,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243606,2020-11-09,12:31:21,-1.84484565,121.53686523,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243607,2020-11-09,12:31:21,-1.84431159,121.5403595,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243608,2020-11-09,12:31:21,-2.62380314,116.34212494,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
243609,2020-11-09,12:31:21,-1.79558027,121.72232819,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243610,2020-11-09,12:31:21,-2.61610675,116.34806824,7,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
243611,2020-11-09,12:31:21,-2.14110923,119.40259552,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
243612,2020-11-09,12:31:21,-2.60665488,116.34313202,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
243613,2020-11-09,12:31:21,-2.67332363,115.83301544,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
243614,2020-11-09,12:31:21,-1.49069023,123.35676575,8,snpp,1125,Tinangkung Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
243615,2020-11-09,12:31:21,-1.4737705,123.43343353,8,snpp,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
243616,2020-11-09,12:31:21,-1.50006294,123.23930359,8,snpp,1125,Liang,Banggai Kepulauan,Sulawesi Tengah,pixel
243617,2020-11-09,12:31:21,-1.73334372,121.7720108,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243618,2020-11-09,12:31:21,-1.98288417,119.92508698,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
243619,2020-11-09,12:31:21,-1.9859097,119.92974854,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
243620,2020-11-09,12:31:21,-1.97919953,119.92477417,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
243621,2020-11-09,12:31:21,-1.68609452,121.73436737,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243622,2020-11-09,12:31:21,-1.64005637,121.94996643,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243623,2020-11-09,12:31:21,-1.64408314,121.86953735,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243624,2020-11-09,12:31:21,-1.63864017,121.82333374,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243625,2020-11-09,12:31:21,-1.72200739,121.29026794,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
243626,2020-11-09,12:31:21,-1.60276186,121.943573,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243627,2020-11-09,12:31:21,-1.60530984,121.87385559,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243628,2020-11-09,12:31:21,-2.50784969,115.94361877,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
243629,2020-11-09,12:31:21,-2.485502,115.9397049,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
243630,2020-11-09,12:31:21,-1.60058534,121.75125122,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243631,2020-11-09,12:31:21,-1.59273148,121.77515411,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243632,2020-11-09,12:31:21,-1.61337829,121.61274719,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243633,2020-11-09,12:31:21,-2.60288906,115.04914093,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
243634,2020-11-09,12:31:21,-1.40668595,122.8432312,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
243635,2020-11-09,12:31:21,-1.56794083,121.74508667,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243636,2020-11-09,12:31:21,-1.57208204,121.74546051,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243637,2020-11-09,12:31:21,-2.59210491,115.05128479,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
243638,2020-11-09,12:31:21,-1.54684341,121.7726593,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243639,2020-11-09,12:31:21,-1.50339055,121.88794708,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243640,2020-11-09,12:31:21,-1.50104058,121.87596893,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243641,2020-11-09,12:31:21,-1.50044632,121.87973785,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
243642,2020-11-09,12:31:21,-1.51092947,121.57881165,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243643,2020-11-09,12:31:21,-1.51037252,121.58245087,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243644,2020-11-09,12:31:21,-1.50271297,121.57821655,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243645,2020-11-09,12:31:21,-1.48574126,121.63446808,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243646,2020-11-09,12:31:21,-1.48525345,121.63763428,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243647,2020-11-09,12:31:21,-1.40478301,121.69723511,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243648,2020-11-09,12:31:21,-1.40416193,121.70113373,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243649,2020-11-09,12:31:21,-1.40063357,121.6969223,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243650,2020-11-09,12:31:21,-1.40530443,121.70070648,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243651,2020-11-09,12:31:21,-1.40589452,121.69678497,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243652,2020-11-09,12:31:21,-1.40175545,121.69643402,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
243653,2020-11-09,12:31:21,-2.44827628,114.7355423,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
243654,2020-11-09,12:31:21,-1.59419131,120.24889374,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
243655,2020-11-09,12:31:21,-1.57621479,120.24156189,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
243656,2020-11-09,12:31:21,-1.25768089,122.02354431,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
243657,2020-11-09,12:31:21,-1.26186657,122.02425385,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
243658,2020-11-09,12:31:21,-1.586357,119.90768433,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
243659,2020-11-09,12:31:21,-1.58999181,119.90840912,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
243660,2020-11-09,12:31:21,-1.65907037,119.35647583,8,snpp,1125,Sarudu,Mamuju Utara,Sulawesi Barat,pixel
243661,2020-11-09,12:31:21,-1.19723403,121.48726654,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
243662,2020-11-09,12:31:21,-2.17217636,114.9471817,8,snpp,1125,Paju Epat,Barito Timur,Kalimantan Tengah,pixel
243663,2020-11-09,12:31:21,-2.00366378,115.95124817,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
243664,2020-11-09,12:31:21,-1.98051906,115.9691391,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
243665,2020-11-09,12:31:21,-1.72477698,116.23136139,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
243666,2020-11-09,12:31:21,-1.69035685,116.23944092,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
243667,2020-11-09,12:31:21,-2.24306631,111.46205139,8,snpp,1125,Sematu Jaya,Lamandau,Kalimantan Tengah,pixel
243668,2020-11-09,12:31:21,-9.96009254,124.50764465,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243669,2020-11-09,12:31:21,-9.76858902,124.73160553,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243670,2020-11-09,12:31:21,-9.72402,124.73010254,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243671,2020-11-09,12:31:21,-10.11001873,120.76202393,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
243672,2020-11-09,12:31:21,-10.13439369,120.39589691,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
243673,2020-11-09,12:31:21,-10.08531666,120.37212372,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
243674,2020-11-09,12:31:21,-9.44839382,124.21204376,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243675,2020-11-09,12:31:21,-9.42101383,124.19264984,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
243676,2020-11-09,12:31:21,-9.91271019,120.45284271,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
243677,2020-11-09,12:31:21,-9.839674,120.51197052,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
243678,2020-11-09,12:31:21,-9.76423454,120.59589386,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
243679,2020-11-09,12:31:21,-9.80280209,120.19316101,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
243680,2020-11-09,12:31:21,-9.71520329,120.56834412,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
243681,2020-11-09,12:31:21,-9.71867466,120.56887817,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
243682,2020-11-09,12:31:21,-9.69542885,120.25653076,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
243683,2020-11-09,12:31:21,-9.68546581,120.09676361,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
243684,2020-11-09,12:31:21,-9.49440479,120.18148041,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
243685,2020-11-09,12:31:21,-9.49381256,120.18524933,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
243686,2020-11-09,12:31:21,-9.49155998,120.17719269,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
243687,2020-11-09,12:31:21,-8.23312759,124.47846222,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
243688,2020-11-09,12:31:21,-8.82714367,120.70967102,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
243689,2020-11-09,12:31:21,-8.80510902,120.77951813,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
243690,2020-11-09,12:31:21,-8.59270477,120.82253265,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
243691,2020-11-09,12:31:21,-8.77338028,118.87438965,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
243692,2020-11-09,12:31:21,-8.74214745,118.97393036,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
243693,2020-11-09,12:31:21,-8.99461937,117.23642731,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
243694,2020-11-09,12:31:21,-8.72100258,118.97786713,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
243695,2020-11-09,12:31:21,-8.78021717,118.58996582,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
243696,2020-11-09,12:31:21,-8.8681097,117.98786926,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
243697,2020-11-09,12:31:21,-8.86758327,117.99137115,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
243698,2020-11-09,12:31:21,-8.83950233,118.08724976,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
243699,2020-11-09,12:31:21,-8.83723545,118.07975006,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
243700,2020-11-09,12:31:21,-8.86065102,117.87944794,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
243701,2020-11-09,12:31:21,-8.96994019,117.14894867,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
243702,2020-11-09,12:31:21,-8.38853073,120.88382721,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
243703,2020-11-09,12:31:21,-8.69049358,118.86449432,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
243704,2020-11-09,12:31:21,-8.69382668,118.86504364,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
243705,2020-11-09,12:31:21,-8.69104195,118.8609314,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
243706,2020-11-09,12:31:21,-8.72190952,118.68179321,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
243707,2020-11-09,12:31:21,-8.95262718,117.14997101,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
243708,2020-11-09,12:31:21,-8.37036514,120.90601349,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
243709,2020-11-09,12:31:21,-8.39253426,120.60888672,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
243710,2020-11-09,12:31:21,-8.64858913,118.98113251,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
243711,2020-11-09,12:31:21,-8.35783291,120.7796402,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
243712,2020-11-09,12:31:21,-8.79955578,117.92380524,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
243713,2020-11-09,12:31:21,-8.64177799,118.92467499,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
243714,2020-11-09,12:31:21,-8.64344501,118.92578888,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
243715,2020-11-09,12:31:21,-8.62859631,118.96617126,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
243716,2020-11-09,12:31:21,-8.62804794,118.96977997,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
243717,2020-11-09,12:31:21,-8.62471294,118.96917725,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
243718,2020-11-09,12:31:21,-8.77472687,117.93702698,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
243719,2020-11-09,12:31:21,-8.71959305,118.2790451,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243720,2020-11-09,12:31:21,-8.35403824,120.62646484,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
243721,2020-11-09,12:31:21,-8.68586159,118.45640564,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
243722,2020-11-09,12:31:21,-8.67867851,118.45886993,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
243723,2020-11-09,12:31:21,-8.36009407,120.45074463,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
243724,2020-11-09,12:31:21,-8.74691486,117.91850281,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
243725,2020-11-09,12:31:21,-8.74638844,117.92199707,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
243726,2020-11-09,12:31:21,-8.75870514,117.79502869,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
243727,2020-11-09,12:31:21,-8.56167221,118.95603943,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
243728,2020-11-09,12:31:21,-8.57643986,118.86013794,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
243729,2020-11-09,12:31:21,-8.56748867,118.85164642,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
243730,2020-11-09,12:31:21,-8.56694698,118.8551712,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
243731,2020-11-09,12:31:21,-8.55763054,118.89348602,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
243732,2020-11-09,12:31:21,-8.55708599,118.89702606,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
243733,2020-11-09,12:31:21,-8.73279285,117.74095917,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
243734,2020-11-09,12:31:21,-8.56080437,118.85063171,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
243735,2020-11-09,12:31:21,-8.54258537,118.88021088,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
243736,2020-11-09,12:31:21,-8.8763361,116.46302795,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
243737,2020-11-09,12:31:21,-8.68777847,117.56916809,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
243738,2020-11-09,12:31:21,-8.65761566,117.74744415,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
243739,2020-11-09,12:31:21,-8.68405724,117.38867188,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
243740,2020-11-09,12:31:21,-8.64587975,117.59864807,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
243741,2020-11-09,12:31:21,-8.41810608,118.98460388,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
243742,2020-11-09,12:31:21,-8.61088181,117.63556671,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
243743,2020-11-09,12:31:21,-8.46399689,118.38205719,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
243744,2020-11-09,12:31:21,-8.58109188,117.58446503,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
243745,2020-11-09,12:31:21,-8.44976425,118.40853119,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
243746,2020-11-09,12:31:21,-8.4480381,118.39751434,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
243747,2020-11-09,12:31:21,-8.39541817,118.71977997,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
243748,2020-11-09,12:31:21,-8.38288975,118.77921295,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
243749,2020-11-09,12:31:21,-8.44086075,118.39997864,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
243750,2020-11-09,12:31:21,-8.38163662,118.74286652,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
243751,2020-11-09,12:31:21,-8.38356781,118.68571472,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
243752,2020-11-09,12:31:21,-8.53427124,117.55586243,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
243753,2020-11-09,12:31:21,-8.52970505,117.54080963,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
243754,2020-11-09,12:31:21,-8.30685425,118.94807434,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
243755,2020-11-09,12:31:21,-8.45219612,117.58589935,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
243756,2020-11-09,12:31:21,-8.20292282,119.11035919,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
243757,2020-11-09,12:31:21,-8.42355251,117.51262665,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
243758,2020-11-09,12:31:21,-8.42552662,117.51370239,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
243759,2020-11-09,12:31:21,-8.32855129,118.07398224,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
243760,2020-11-09,12:31:21,-8.33187103,118.07449341,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
243761,2020-11-09,12:31:21,-8.32681561,118.06302643,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
