id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
133520,2020-08-26,12:29:00,-9.911944389343262,123.65055084228516,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133521,2020-08-26,12:29:00,-9.90981674194336,123.60132598876953,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133522,2020-08-26,12:29:00,-9.854643821716309,123.67507934570312,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133523,2020-08-26,12:29:00,-9.774076461791992,123.8996353149414,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
133524,2020-08-26,12:29:00,-8.329910278320312,124.16558074951172,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
133525,2020-08-26,12:29:00,-8.789505958557129,120.9733657836914,7,aqua,3000,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
133526,2020-08-26,12:29:00,-8.31515121459961,123.6784896850586,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
133527,2020-08-26,12:29:00,-8.386518478393555,123.19839477539062,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
133528,2020-08-26,12:29:00,-8.276325225830078,123.636962890625,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
133529,2020-08-26,12:29:00,-8.754457473754883,117.77182006835938,7,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
133530,2020-08-26,12:29:00,-8.516551971435547,118.32756805419922,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
133531,2020-08-26,12:29:00,-8.41813850402832,117.54975128173828,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
133532,2020-08-26,12:29:00,-5.331460475921631,121.87379455566406,8,aqua,3000,Kabaena Selatan,Bombana,Sulawesi Tenggara,pixel
133533,2020-08-26,12:29:00,-4.92571496963501,119.69218444824219,7,aqua,3000,Balocci,Pangkajene Kepulauan,Sulawesi Selatan,pixel
133534,2020-08-26,12:29:00,-3.7910852432250977,119.64825439453125,7,aqua,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
133535,2020-08-26,12:29:00,3.0768680572509766,116.44898223876953,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
133536,2020-08-26,12:29:00,3.8967156410217285,116.94390869140625,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
