id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1968393,2020-10-09,08:22:00,-1.8820550441741943,136.24301147460938,8,terra,3000,Yapen Selatan,Kepulauan Yapen,Papua,cluster
1968394,2020-10-09,08:22:00,-2.376399517059326,138.1637420654297,8,terra,3000,Distrik Mambramo Tengah,Mamberamo Raya,Papua,cluster
1968395,2020-10-09,08:22:00,-2.390441656112671,138.1930389404297,7,terra,3000,Distrik Mambramo Tengah,Mamberamo Raya,Papua,cluster
1968396,2020-10-09,08:22:00,-2.780381202697754,138.04513549804688,7,terra,3000,Distrik Mambramo Tengah Timur,Mamberamo Raya,Papua,cluster
1968397,2020-10-09,08:22:00,-3.0473947525024414,138.05101013183594,8,terra,3000,Distrik Mambramo Tengah Timur,Mamberamo Raya,Papua,cluster
1968398,2020-10-09,08:22:00,-3.477081537246704,139.4817352294922,8,terra,3000,Airu,Jayapura,Papua,cluster
1968399,2020-10-09,08:22:00,-3.2137539386749268,137.35494995117188,8,terra,3000,Doufo,Puncak Jaya,Papua,cluster
1968400,2020-10-09,08:22:00,-6.53858757019043,139.06077575683594,8,terra,3000,Nambionan Bapai,Mappi,Papua,cluster
1968401,2020-10-09,08:22:00,-6.627889633178711,139.0428924560547,8,terra,3000,Nambionan Bapai,Mappi,Papua,cluster
1968402,2020-10-09,08:22:00,-7.470530986785889,139.00775146484375,8,terra,3000,Ilwayab,Merauke,Papua,cluster
1968403,2020-10-09,08:22:00,-7.483191013336182,138.83177185058594,8,terra,3414,Tabonji,Merauke,Papua,cluster
1968404,2020-10-09,08:22:00,-7.583012819290161,138.73246002197266,8,terra,3414,Tabonji,Merauke,Papua,cluster
1968405,2020-10-09,08:22:00,-7.857907136281331,139.7967274983724,8,terra,3732,Ngguti,Merauke,Papua,cluster
1968406,2020-10-09,08:22:00,-7.921273231506348,138.8587875366211,8,terra,3414,Kimaam,Merauke,Papua,cluster
1968407,2020-10-09,08:22:00,-8.052291870117188,139.81375122070312,8,terra,3000,Okaba,Merauke,Papua,cluster
1968408,2020-10-09,08:22:00,-8.055498123168945,139.25852966308594,8,terra,3000,Tubang,Merauke,Papua,cluster
