id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561031,2021-11-21,10:45:00,1.9875253438949585,101.18375396728516,8,terra,3000,Dumai Barat,Dumai,Riau,cluster
3561032,2021-11-21,10:45:00,1.94656503200531,101.20677185058594,8,terra,3000,Dumai Barat,Dumai,Riau,cluster
3561033,2021-11-21,10:45:00,0.9588235020637512,101.85498809814453,8,terra,3000,Siak,Siak,Riau,cluster
3561034,2021-11-21,10:45:00,0.9140329957008362,101.95931243896484,8,terra,3414,Siak Sri Indrapura,Siak,Riau,cluster
3561035,2021-11-21,10:45:00,0.90018230676651,101.9202651977539,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3561036,2021-11-21,10:45:00,0.8754264712333679,101.79537200927734,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3561037,2021-11-21,10:45:00,0.6779965162277222,102.78970336914062,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3561038,2021-11-21,10:45:00,0.7072512209415436,102.4554328918457,8,terra,3414,Sungai Apit,Siak,Riau,cluster
3561039,2021-11-21,10:45:00,0.23161178827285767,101.8606948852539,8,terra,3000,Langgam,Pelalawan,Riau,cluster
3561040,2021-11-21,10:45:00,-0.26219871640205383,102.37630462646484,8,terra,3000,Rengat,Indragiri Hulu,Riau,cluster
