id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081437,2020-11-21,00:17:51,0.48157045,127.99450684,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2081438,2020-11-21,00:17:51,1.16597497,117.67919922,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2081439,2020-11-21,00:17:51,0.9869899449999999,117.666770935,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2081440,2020-11-21,00:17:51,0.68884355,117.46626282,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2081441,2020-11-21,00:17:51,0.6724852333333332,117.46411387,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2081442,2020-11-21,00:17:51,0.64549452,117.55856323,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2081443,2020-11-21,00:17:51,0.64879012,117.51475525,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2081444,2020-11-21,00:17:51,0.55552047,117.50884247,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2081445,2020-11-21,00:17:51,-1.4566870299999999,127.43815993999999,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2081446,2020-11-21,00:17:51,-0.69433177,116.93966675,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2081447,2020-11-21,00:17:51,-2.831604125,122.16120529,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2081448,2020-11-21,00:17:51,-2.84869671,122.16647339,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2081449,2020-11-21,00:17:51,-3.87034547,122.406242375,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081450,2020-11-21,00:17:51,-3.9031407849999997,122.419502255,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081451,2020-11-21,00:17:51,-4.6821785,122.96990967,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2081452,2020-11-21,00:17:51,-6.14614105,106.549015045,8,noaa20,1280,Pasar Kemis,Tangerang,Banten,cluster
2081453,2020-11-21,00:17:51,-7.26847029,112.68164825,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
2081454,2020-11-21,00:17:51,-8.62978554,118.89904785,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
