id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165354,2020-07-22,12:44:30,-10.21925259,123.69579315,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
165355,2020-07-22,12:44:30,-10.15145493,123.90708923,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
165356,2020-07-22,12:44:30,-10.13739204,123.86787415,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
165357,2020-07-22,12:44:30,-10.14345264,123.68939972,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
165358,2020-07-22,12:44:30,-10.01137543,123.90836334,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
165359,2020-07-22,12:44:30,-10.22648621,120.35755157,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
165360,2020-07-22,12:44:30,-10.16932487,120.62440491,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
165361,2020-07-22,12:44:30,-10.09725571,120.8234787,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
165362,2020-07-22,12:44:30,-10.175032615,120.233623505,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
165363,2020-07-22,12:44:30,-10.02755165,120.835178375,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
165364,2020-07-22,12:44:30,-10.0184288,120.82565308,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
165365,2020-07-22,12:44:30,-10.04448605,120.62117004,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
165366,2020-07-22,12:44:30,-9.20717716,124.5533905,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165367,2020-07-22,12:44:30,-9.18468189,124.64477539,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165368,2020-07-22,12:44:30,-9.96744156,120.18917084,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165369,2020-07-22,12:44:30,-9.787111285,120.440742495,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
165370,2020-07-22,12:44:30,-9.785165786666667,120.4271698,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
165371,2020-07-22,12:44:30,-9.80978203,119.76630402,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165372,2020-07-22,12:44:30,-9.66339684,119.55848694,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165373,2020-07-22,12:44:30,-9.67632914,119.19958115,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
165374,2020-07-22,12:44:30,-9.52565861,120.00347137,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
165375,2020-07-22,12:44:30,-9.537600040000001,119.79552841,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165376,2020-07-22,12:44:30,-9.47156906,119.74372101,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165377,2020-07-22,12:44:30,-9.443035125,119.698562625,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165378,2020-07-22,12:44:30,-9.42270184,119.79699707,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165379,2020-07-22,12:44:30,-9.55266094,118.9367218,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165380,2020-07-22,12:44:30,-8.42649364,124.068367,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165381,2020-07-22,12:44:30,-8.35525036,123.98673248,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165382,2020-07-22,12:44:30,-8.30295229,123.70554351999999,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
165383,2020-07-22,12:44:30,-8.47472143,121.961162565,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
165384,2020-07-22,12:44:30,-8.606273016666668,121.0021464,8,noaa20,1399,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
165385,2020-07-22,12:44:30,-8.558351519999999,119.848510745,8,noaa20,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
165386,2020-07-22,12:44:30,-8.8468008,117.81623077,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165387,2020-07-22,12:44:30,-8.79104328,117.87485504,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165388,2020-07-22,12:44:30,-8.721191214000001,118.01788788000002,8,noaa20,1588,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165389,2020-07-22,12:44:30,-8.748522285,117.865844725,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165390,2020-07-22,12:44:30,-8.7127533,118.06578827,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165391,2020-07-22,12:44:30,-8.713492076666666,118.03055064,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165392,2020-07-22,12:44:30,-8.66529083,118.26731873,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165393,2020-07-22,12:44:30,-8.6559,118.27901459,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165394,2020-07-22,12:44:30,-8.5487957,118.2004776,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165395,2020-07-22,12:44:30,-8.45921135,118.673278805,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
165396,2020-07-22,12:44:30,-8.491425515,118.46265793,8,noaa20,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
165397,2020-07-22,12:44:30,-8.5122757,118.21713257,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165398,2020-07-22,12:44:30,-8.50091934,118.24146271,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165399,2020-07-22,12:44:30,-8.50194073,118.14157867,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165400,2020-07-22,12:44:30,-8.39882469,118.66358185,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
165401,2020-07-22,12:44:30,-8.574110985,117.47299957,8,noaa20,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
165402,2020-07-22,12:44:30,-8.38583946,118.35292053,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
165403,2020-07-22,12:44:30,-8.38534832,118.30872345,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
165404,2020-07-22,12:44:30,-8.37244987,118.34231567,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
165405,2020-07-22,12:44:30,-8.41493893,117.43636322,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
165406,2020-07-22,12:44:30,-8.03040028,113.87923431,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,cluster
165407,2020-07-22,12:44:30,-8.07554913,113.19065857,8,noaa20,1125,Padang,Lumajang,Jawa Timur,cluster
165408,2020-07-22,12:44:30,-7.82710457,114.24117279,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
165409,2020-07-22,12:44:30,-7.82520103,114.14109802,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
165410,2020-07-22,12:44:30,-7.70688057,113.91152191,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
165411,2020-07-22,12:44:30,-7.18537283,115.88831329,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
165412,2020-07-22,12:44:30,-7.18810749,115.82636261,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
165413,2020-07-22,12:44:30,-7.61907434,112.7304306,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
165414,2020-07-22,12:44:30,-7.72232318,111.42345428499999,8,noaa20,1280,Kawedanan,Magetan,Jawa Timur,cluster
165415,2020-07-22,12:44:30,-7.55734158,112.51044464,8,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,cluster
165416,2020-07-22,12:44:30,-7.46524906,112.56217957,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,cluster
165417,2020-07-22,12:44:30,-7.39521503,112.75400543,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,cluster
165418,2020-07-22,12:44:30,-7.38477325,112.61169434,8,noaa20,1125,Krian,Sidoarjo,Jawa Timur,cluster
165419,2020-07-22,12:44:30,-7.523780585,111.29957962,8,noaa20,1280,Jogorogo,Ngawi,Jawa Timur,cluster
165420,2020-07-22,12:44:30,-7.25294447,112.67557526,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
165421,2020-07-22,12:44:30,-7.2383256,112.70376587,7,noaa20,1125,Asemrowo,Surabaya,Jawa Timur,cluster
165422,2020-07-22,12:44:30,-7.23934221,112.17455292,8,noaa20,1125,Modo,Lamongan,Jawa Timur,cluster
165423,2020-07-22,12:44:30,-7.2251296,112.24715424,8,noaa20,1125,Sugio,Lamongan,Jawa Timur,cluster
165424,2020-07-22,12:44:30,-7.33491898,111.11037445,7,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
165425,2020-07-22,12:44:30,-7.10967731,112.22257996,8,noaa20,1125,Babat,Lamongan,Jawa Timur,cluster
165426,2020-07-22,12:44:30,-7.09097195,112.30194092,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,cluster
165427,2020-07-22,12:44:30,-7.11079407,111.84394073,8,noaa20,1125,Trucuk,Bojonegoro,Jawa Timur,cluster
165428,2020-07-22,12:44:30,-7.09893942,111.65369415,8,noaa20,1125,Kasiman,Bojonegoro,Jawa Timur,cluster
165429,2020-07-22,12:44:30,-7.08471107,111.6764679,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
165430,2020-07-22,12:44:30,-6.90790844,111.7745285,8,noaa20,1125,Kerek,Tuban,Jawa Timur,cluster
165431,2020-07-22,12:44:30,-6.98457909,110.79432678,8,noaa20,1125,Klambu,Grobogan,Jawa Tengah,cluster
165432,2020-07-22,12:44:30,-5.31371593,119.54269409,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
165433,2020-07-22,12:44:30,-6.6322081100000005,110.71741486,8,noaa20,1280,Batealit,Jepara,Jawa Tengah,cluster
165434,2020-07-22,12:44:30,-6.82677746,108.73616791,8,noaa20,1125,Gebang,Cirebon,Jawa Barat,cluster
165435,2020-07-22,12:44:30,-6.58337736,108.22399139,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
165436,2020-07-22,12:44:30,-3.35469866,120.29857635,8,noaa20,1125,Bajo,Luwu,Sulawesi Selatan,cluster
165437,2020-07-22,12:44:30,-3.77973652,116.29868317,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
165438,2020-07-22,12:44:30,-3.77502346,116.30593872,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
165439,2020-07-22,12:44:30,-3.18128514,115.2962265,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
165440,2020-07-22,12:44:30,-4.571290876,105.54828643799999,9,noaa20,1588,Bandar Mataram,Lampung Tengah,Lampung,cluster
165441,2020-07-22,12:44:30,-4.34737571,104.81503041333333,9,noaa20,1399,Negara Batin,Way Kanan,Lampung,cluster
165442,2020-07-22,12:44:30,-4.29191256,104.78816223,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
165443,2020-07-22,12:44:30,-4.255822419999999,104.68474197500001,8,noaa20,1280,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
165444,2020-07-22,12:44:30,-1.72269809,120.19033051,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
165445,2020-07-22,12:44:30,-1.876830815,114.11647415499999,8,noaa20,1280,Mantangai,Kapuas,Kalimantan Tengah,cluster
165446,2020-07-22,12:44:30,-1.77038157,114.46930695,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
165447,2020-07-22,12:44:30,-0.36227813,116.06100464,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
165448,2020-07-22,12:44:30,0.54290676,121.9045639,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,cluster
165449,2020-07-22,12:44:30,0.648753255,117.07819748,8,noaa20,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
165450,2020-07-22,12:44:30,0.81802696,116.80190277,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
165451,2020-07-22,12:44:30,0.8837893,116.82543945,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
165452,2020-07-22,12:44:30,1.476565,115.38369751,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
165453,2020-07-22,12:44:30,2.228579995,117.86066437,8,noaa20,1280,Pulauderawan,Berau,Kalimantan Timur,cluster
165454,2020-07-22,12:44:30,2.8478823899999997,115.848171235,8,noaa20,1280,Bahau Hulu,Malinau,Kalimantan Utara,cluster
165455,2020-07-22,12:44:30,3.38899636,117.64195251,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
165456,2020-07-22,12:44:30,3.5873429750000003,116.666145325,8,noaa20,1280,Malinau,Malinau,Kalimantan Utara,cluster
165457,2020-07-22,12:44:30,3.61713076,116.65035248,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
