id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
372844,2021-09-23,01:24:00,0.01377794,111.41960907,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
372845,2021-09-23,01:24:00,-1.8466928,110.69661713,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
372846,2021-09-23,01:24:00,-1.84343684,110.69827271,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
372847,2021-09-23,01:24:00,-0.48337814,101.45401001,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
372848,2021-09-23,01:24:00,-0.90552235,101.39842224,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
372849,2021-09-23,01:24:00,-2.66513276,106.61238861,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
372850,2021-09-23,01:24:00,-2.59582734,103.74859619,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
372851,2021-09-23,01:24:00,-2.59252071,103.74910736,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
372852,2021-09-23,01:24:00,-2.59528613,103.74514771,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
372853,2021-09-23,01:24:00,-2.59913349,103.74807739,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
372854,2021-09-23,01:24:00,-2.76916265,104.4851532,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,pixel
372855,2021-09-23,01:24:00,-3.16921759,104.89381409,8,noaa20,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,pixel
372856,2021-09-23,01:24:00,-3.06805468,104.20282745,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
372857,2021-09-23,01:24:00,-3.45314312,104.86878967,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372858,2021-09-23,01:24:00,-3.45258427,104.86518097,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372859,2021-09-23,01:24:00,-3.45652747,104.86827087,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372860,2021-09-23,01:24:00,-3.45596814,104.86466217,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372861,2021-09-23,01:24:00,-3.45540905,104.86103821,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372862,2021-09-23,01:24:00,-3.45935249,104.86413574,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372863,2021-09-23,01:24:00,-3.45991206,104.86775208,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
372864,2021-09-23,01:24:00,-3.2559607,103.60255432,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
372865,2021-09-23,01:24:00,-3.39025116,104.37480927,8,noaa20,1125,Lembak,Prabumulih,Sumatera Selatan,pixel
372866,2021-09-23,01:24:00,-3.3601172,104.00736237,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
372867,2021-09-23,01:24:00,-3.31902432,103.70211792,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
372868,2021-09-23,01:24:00,-3.77932978,103.82143402,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
372869,2021-09-23,01:24:00,-3.98288107,104.55992889,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
372870,2021-09-23,01:24:00,-3.98232388,104.55635834,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
372871,2021-09-23,01:24:00,-4.60427046,104.54238129,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
372872,2021-09-23,01:24:00,-5.22269917,105.17406464,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
372873,2021-09-23,01:24:00,-6.28507614,107.86225128,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
372874,2021-09-23,01:24:00,-6.21904659,107.32364655,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
372875,2021-09-23,01:24:00,-6.26783514,107.32671356,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
372876,2021-09-23,01:24:00,-6.54694748,108.09331512,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
372877,2021-09-23,01:24:00,-6.7033124,108.40093994,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
372878,2021-09-23,01:24:00,-7.42852831,112.36760712,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
