id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
175776,2020-08-11,11:30:27,-8.51077557,140.47821045,8,noaa20,1125,Merauke,Merauke,Papua,cluster
175777,2020-08-11,11:30:27,-10.83085537,122.97437286,8,noaa20,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
175778,2020-08-11,11:30:27,-10.01519489,123.63863373,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
175779,2020-08-11,11:30:27,-9.27941036,124.55008698,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
175780,2020-08-11,11:30:27,-9.13887215,124.9373703,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
175781,2020-08-11,11:30:27,-8.2820549,130.87615458333332,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
175782,2020-08-11,11:30:27,-8.17201519,127.91548157,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
175783,2020-08-11,11:30:27,-8.15036583,127.97795105,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
175784,2020-08-11,11:30:27,-8.24602985,124.9402771,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
175785,2020-08-11,11:30:27,-8.33994579,124.17654419,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
175786,2020-08-11,11:30:27,-8.23424721,124.94867706,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
175787,2020-08-11,11:30:27,-8.697068215,120.80445098999999,8,noaa20,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
175788,2020-08-11,11:30:27,-6.61077118,134.12869263,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
175789,2020-08-11,11:30:27,-4.06565714,140.11112976,8,noaa20,1125,Talambo,Yahukimo,Papua,cluster
175790,2020-08-11,11:30:27,-3.90828848,138.44590759,8,noaa20,1125,Tiom,Lanny Jaya,Papua,cluster
175791,2020-08-11,11:30:27,-3.70976853,138.09262085,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
175792,2020-08-11,11:30:27,-2.6403141,140.83123779,8,noaa20,1125,Muaratami,Jayapura,Papua,cluster
175793,2020-08-11,11:30:27,-2.5647428,140.07983398,8,noaa20,1125,Nimboran,Jayapura,Papua,cluster
175794,2020-08-11,11:30:27,-1.6136682599999999,134.0652771,8,noaa20,1280,Ransiki,Manokwari Selatan,Papua Barat,cluster
175795,2020-08-11,11:30:27,-1.36836219,133.95953369,8,noaa20,1125,Anggi,Pegunungan Arfak,Papua Barat,cluster
175796,2020-08-11,11:30:27,-1.343765255,134.04215240500002,8,noaa20,1280,Ransiki,Pegunungan Arfak,Papua Barat,cluster
175797,2020-08-11,11:30:27,-1.0035193,133.98930359,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
175798,2020-08-11,11:30:27,-0.99045449,134.00648499,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
175799,2020-08-11,11:30:27,-0.9241752,134.00393677,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
175800,2020-08-11,11:30:27,-0.92190278,133.85791016,8,noaa20,1125,Warmare,Manokwari,Papua Barat,cluster
175801,2020-08-11,11:30:27,-0.87443691,134.12477112,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
175802,2020-08-11,11:30:27,-0.7724458,133.45672607,8,noaa20,1125,Masni,Tambrauw,Papua Barat,cluster
