id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280592,2021-05-10,12:18:31,0.36654907,116.79714966,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
280593,2021-05-10,12:18:31,0.42225268,116.17208099,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
280594,2021-05-10,12:18:31,-9.82988167,123.77423096,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
280595,2021-05-10,12:18:31,-9.82830143,123.77407837,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
280596,2021-05-10,12:18:31,-9.82641697,123.7736969,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
280597,2021-05-10,12:18:31,-3.90372372,122.41701508,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280598,2021-05-10,12:18:31,-3.90313506,122.42079926,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280599,2021-05-10,12:18:31,-3.87217331,122.4041214,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280600,2021-05-10,12:18:31,-3.87159586,122.40790558,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280601,2021-05-10,12:18:31,-1.77067792,120.77348328,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
280602,2021-05-10,12:18:31,-1.68865705,120.04890442,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
280603,2021-05-10,12:18:31,-1.8649298,115.85373688,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
280604,2021-05-10,12:18:31,-1.13957369,119.41271973,8,snpp,1125,Bambalamotu,Mamuju Utara,Sulawesi Barat,pixel
280605,2021-05-10,12:18:31,-0.97664404,119.64134979,8,snpp,1125,Banawa Selatan,Donggala,Sulawesi Tengah,pixel
280606,2021-05-10,12:18:31,-10.22360802,120.32872772,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
280607,2021-05-10,12:18:31,-9.64746666,123.70678711,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
280608,2021-05-10,12:18:31,-9.78353977,120.40583801,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280609,2021-05-10,12:18:31,-9.62193584,119.4043808,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
280610,2021-05-10,12:18:31,-8.27701092,124.77297974,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
280611,2021-05-10,12:18:31,-9.10279655,117.05245209,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
280612,2021-05-10,12:18:31,-8.43254662,119.27570343,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
280613,2021-05-10,12:18:31,-8.35668564,117.83287811,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
280614,2021-05-10,12:18:31,-8.22784328,117.70102692,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
280615,2021-05-10,12:18:31,-7.41096115,111.42228699,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,pixel
280616,2021-05-10,12:18:31,-7.40951633,111.42289734,8,snpp,1125,Ngawi,Ngawi,Jawa Timur,pixel
