id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
381543,2021-10-01,00:30:46,0.86740816,117.21798706,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
381544,2021-10-01,00:30:46,0.08028555,116.17269135,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
381545,2021-10-01,00:30:46,-2.21826243,115.49362183,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
381546,2021-10-01,00:30:46,-2.21161771,115.49465942,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
381547,2021-10-01,00:30:46,-2.28943229,115.49303436,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,pixel
381548,2021-10-01,00:30:46,-2.52467108,115.00455475,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
381549,2021-10-01,00:30:46,-3.87140751,122.40410614,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
381550,2021-10-01,00:30:46,-3.8707583,122.39969635,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
381551,2021-10-01,00:30:46,-3.8720572,122.40853119,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
381552,2021-10-01,00:30:46,-4.14711905,114.73594666,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
381553,2021-10-01,00:30:46,-8.19095898,122.76674652,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381554,2021-10-01,00:30:46,-8.19022274,122.76148987,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381555,2021-10-01,00:30:46,-8.19510555,122.76080322,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381556,2021-10-01,00:30:46,-8.1958456,122.7660675,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381557,2021-10-01,00:30:46,-8.19356346,122.76583099,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381558,2021-10-01,00:30:46,-8.19286537,122.76060486,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381559,2021-10-01,00:30:46,-6.21728659,107.32420349,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
381560,2021-10-01,00:30:46,-6.26472569,107.32540894,8,noaa20,1125,Karawang Barat,Karawang,Jawa Barat,pixel
381561,2021-10-01,00:30:46,-6.54920483,108.09515381,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
381562,2021-10-01,00:30:46,-8.18728733,117.61737061,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381563,2021-10-01,00:30:46,-8.27524948,117.95762634,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
381564,2021-10-01,00:30:46,-8.27215385,117.96144867,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
381565,2021-10-01,00:30:46,-8.27582073,117.96141052,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
381566,2021-10-01,00:30:46,-8.27014732,117.95895386,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
381567,2021-10-01,00:30:46,-8.27069759,117.96266937,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
381568,2021-10-01,00:30:46,-8.27378273,117.95878601,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
381569,2021-10-01,00:30:46,-8.27434921,117.96261597,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
381570,2021-10-01,00:30:46,-8.27742386,117.95866394,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
381571,2021-10-01,00:30:46,-8.27800274,117.96258545,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
381572,2021-10-01,00:30:46,-8.28166676,117.9626236,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
381573,2021-10-01,00:30:46,-6.46077871,106.34731293,8,noaa20,1125,Sarija,Lebak,Banten,pixel
381574,2021-10-01,00:30:46,-6.5110054,106.17247009,8,noaa20,1125,Leuwidamar,Lebak,Banten,pixel
381575,2021-10-01,00:30:46,-7.57651186,112.3923645,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
381576,2021-10-01,00:30:46,-7.62886286,111.88854218,8,noaa20,1125,Loceret,Nganjuk,Jawa Timur,pixel
381577,2021-10-01,00:30:46,-7.69778299,112.2465744,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,pixel
381578,2021-10-01,00:30:46,-7.94094038,112.95372009,8,noaa20,1125,Sukapura,Probolinggo,Jawa Timur,pixel
381579,2021-10-01,00:30:46,-7.5449667,110.44180298,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
381580,2021-10-01,00:30:46,-7.54118013,110.44316101,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
381581,2021-10-01,00:30:46,-7.54377413,110.43473816,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
381582,2021-10-01,00:30:46,-7.7279048,111.48653412,8,noaa20,1125,Kebonsari,Madiun,Jawa Timur,pixel
381583,2021-10-01,00:30:46,-7.72423172,111.48713684,8,noaa20,1125,Kebonsari,Madiun,Jawa Timur,pixel
381584,2021-10-01,00:30:46,-7.73907232,111.43989563,8,noaa20,1125,Lembeyan,Magetan,Jawa Timur,pixel
