id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201440,2020-09-03,11:00:38,-8.667536734999999,140.58050537,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
201441,2020-09-03,11:00:38,-8.25750923,140.98899841,8,noaa20,1125,Sota,Merauke,Papua,cluster
201442,2020-09-03,11:00:38,-8.24121857,140.57617188,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
201443,2020-09-03,11:00:38,-8.22814751,140.54858398,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
201444,2020-09-03,11:00:38,-8.197013855,140.41057587,8,noaa20,1280,Kurik,Merauke,Papua,cluster
201445,2020-09-03,11:00:38,-8.16491795,140.00645447,8,noaa20,1125,Malind,Merauke,Papua,cluster
201446,2020-09-03,11:00:38,-7.9987874,138.10102844,8,noaa20,1125,Waan,Merauke,Papua,cluster
201447,2020-09-03,11:00:38,-7.8469491,138.8855896,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
201448,2020-09-03,11:00:38,-7.813131333333334,138.06970215,8,noaa20,1399,Waan,Merauke,Papua,cluster
201449,2020-09-03,11:00:38,-7.7822650675,138.1588096625,8,noaa20,1500,Tabonji,Merauke,Papua,cluster
201450,2020-09-03,11:00:38,-7.6588981149999995,138.149803165,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
201451,2020-09-03,11:00:38,-8.336016655000002,130.76159668000003,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
201452,2020-09-03,11:00:38,-6.8442816749999995,139.13365173,8,noaa20,1280,Nambionan Bapai,Mappi,Papua,cluster
201453,2020-09-03,11:00:38,-6.64031124,139.31411743,8,noaa20,1125,Obaa,Mappi,Papua,cluster
201454,2020-09-03,11:00:38,-3.63333917,140.99436951,8,noaa20,1125,Web,Keerom,Papua,cluster
201455,2020-09-03,11:00:38,-3.61889172,140.91127014,8,noaa20,1125,Web,Keerom,Papua,cluster
