id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257923,2021-02-12,12:50:16,-2.76323509,110.78160858,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257924,2021-02-12,12:50:16,-1.71538305,113.2321701,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
257925,2021-02-12,12:50:16,-2.58059621,106.78735352,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
257926,2021-02-12,12:50:16,-2.58006215,106.79094696,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
257927,2021-02-12,12:50:16,-1.7872411,110.04259491,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
257928,2021-02-12,12:50:16,-1.78129578,105.54112244,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
257929,2021-02-12,12:50:16,-2.10089922,101.11889648,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257930,2021-02-12,12:50:16,-0.21468186,111.94709015,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
257931,2021-02-12,12:50:16,-0.1909093,109.28226471,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257932,2021-02-12,12:50:16,-0.19437091,109.28278351,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257933,2021-02-12,12:50:16,-0.15579684,109.3502121,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257934,2021-02-12,12:50:16,0.06366026,109.27861786,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
257935,2021-02-12,12:50:16,-1.17892373,100.41954041,8,snpp,1125,Koto Sebelas Tarusan,Pesisir Selatan,Sumatera Barat,pixel
257936,2021-02-12,12:50:16,-0.92882848,100.94184113,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
257937,2021-02-12,12:50:16,-0.92672104,100.94067383,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
257938,2021-02-12,12:50:16,0.95373732,112.87203979,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
257939,2021-02-12,12:50:16,-0.77986199,100.61223602,8,snpp,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
257940,2021-02-12,12:50:16,0.3629913,103.08865356,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
257941,2021-02-12,12:50:16,-0.13690355,99.77576447,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
257942,2021-02-12,12:50:16,0.92796552,104.09727478,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
257943,2021-02-12,12:50:16,0.93042713,104.09503174,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
257944,2021-02-12,12:50:16,0.93262607,104.09658813,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
257945,2021-02-12,12:50:16,1.45793104,98.96377563,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
257946,2021-02-12,12:50:16,1.64027059,98.53709412,8,snpp,1125,Sibolga,Sibolga,Sumatera Utara,pixel
257947,2021-02-12,12:50:16,1.64258504,98.53930664,8,snpp,1125,Sibolga,Sibolga,Sumatera Utara,pixel
257948,2021-02-12,12:50:16,1.78352761,98.6789093,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
257949,2021-02-12,12:50:16,1.78584564,98.68214417,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
257950,2021-02-12,12:50:16,2.94454908,98.27998352,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
257951,2021-02-12,12:50:16,3.00803852,98.27350616,8,snpp,1125,Juhar,Karo,Sumatera Utara,pixel
257952,2021-02-12,12:50:16,3.01063418,98.2693634,8,snpp,1125,Juhar,Karo,Sumatera Utara,pixel
