id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
316060,2021-07-28,01:42:51,-6.0966053,106.67073059,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
316061,2021-07-28,01:42:51,-6.21659899,107.32717896,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
316062,2021-07-28,01:42:51,-6.21610928,107.32373047,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
316063,2021-07-28,01:42:51,-6.35989809,106.94735718,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,pixel
316064,2021-07-28,01:42:51,-6.45943689,107.21360016,8,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
316065,2021-07-28,01:42:51,-6.37548208,106.34188843,8,snpp,1125,Maja,Lebak,Banten,pixel
316066,2021-07-28,01:42:51,-7.03269768,107.55069733,8,snpp,1125,Banjaran,Bandung,Jawa Barat,pixel
316067,2021-07-28,01:42:51,-7.5412817,110.45040131,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
316068,2021-07-28,01:42:51,-7.54045296,110.44425201,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
316069,2021-07-28,01:42:51,-7.54282188,110.44589233,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
316070,2021-07-28,01:42:51,-7.54241133,110.44271088,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
316071,2021-07-28,01:42:51,0.50623518,99.26906586,8,snpp,1125,Lingga Bayu,Mandailing Natal,Sumatera Utara,pixel
316072,2021-07-28,01:42:51,0.00998352,101.61444855,8,snpp,1125,Langgam,Pelalawan,Riau,pixel
316073,2021-07-28,01:42:51,-0.05929261,101.98220825,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
316074,2021-07-28,01:42:51,-0.41869065,102.88909149,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
316075,2021-07-28,01:42:51,-0.4202002,102.88666534,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
316076,2021-07-28,01:42:51,-0.42238998,102.88851166,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
316077,2021-07-28,01:42:51,-0.6865437,102.09352112,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
316078,2021-07-28,01:42:51,-0.68981111,101.99885559,8,snpp,1125,Peranap,Indragiri Hulu,Riau,pixel
316079,2021-07-28,01:42:51,-0.88547146,102.1937561,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
316080,2021-07-28,01:42:51,-0.98949289,102.28846741,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
316081,2021-07-28,01:42:51,-0.9888621,102.28437042,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
316082,2021-07-28,01:42:51,-0.99309915,102.2878952,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
316083,2021-07-28,01:42:51,-0.99670625,102.28733826,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
316084,2021-07-28,01:42:51,-0.99734551,102.29148102,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
316085,2021-07-28,01:42:51,-0.90942997,101.65412903,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
316086,2021-07-28,01:42:51,-0.90594327,101.65474701,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
316087,2021-07-28,01:42:51,-1.20446444,103.38143921,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
316088,2021-07-28,01:42:51,-0.9054004,101.40058136,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
316089,2021-07-28,01:42:51,-1.80622518,102.08215332,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
316090,2021-07-28,01:42:51,-2.21122694,101.00611115,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
316091,2021-07-28,01:42:51,-2.327672,100.99222565,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
316092,2021-07-28,01:42:51,-2.99663997,104.03262329,8,snpp,1125,Lais,Musi Banyuasin,Sumatera Selatan,pixel
316093,2021-07-28,01:42:51,-3.33607125,105.89387512,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
316094,2021-07-28,01:42:51,-3.16840672,103.10295868,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
316095,2021-07-28,01:42:51,-3.36231232,104.00471497,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
316096,2021-07-28,01:42:51,-3.72881961,103.71573639,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
316097,2021-07-28,01:42:51,-3.74298763,103.75421906,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
316098,2021-07-28,01:42:51,-4.34302139,104.8870163,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
316099,2021-07-28,01:42:51,-4.60475159,104.54186249,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
316100,2021-07-28,01:42:51,2.61711597,98.02740479,8,snpp,1125,Penanggalan,Sulubussalam,Aceh,pixel
316101,2021-07-28,01:42:51,2.48931599,98.73191833,8,snpp,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
316102,2021-07-28,01:42:51,2.49268889,98.73235321,8,snpp,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
316103,2021-07-28,01:42:51,2.48875952,98.73545837,8,snpp,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
316104,2021-07-28,01:42:51,2.48538041,98.73506927,8,snpp,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
316105,2021-07-28,01:42:51,2.48594403,98.73149109,8,snpp,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
316106,2021-07-28,01:42:51,1.75793052,101.29567719,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
316107,2021-07-28,01:42:51,1.75849569,101.29207611,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
316108,2021-07-28,01:42:51,1.75511503,101.29154968,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
316109,2021-07-28,01:42:51,1.7517345,101.29101562,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
316110,2021-07-28,01:42:51,1.74835384,101.29048157,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
316111,2021-07-28,01:42:51,1.74778759,101.29408264,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
316112,2021-07-28,01:42:51,1.74440658,101.29354858,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
316113,2021-07-28,01:42:51,1.70602989,101.31706238,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
316114,2021-07-28,01:42:51,1.62480462,99.53548431,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
316115,2021-07-28,01:42:51,1.62811673,99.53600311,8,snpp,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
316116,2021-07-28,01:42:51,1.11938703,101.62424469,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
316117,2021-07-28,01:42:51,1.13852119,101.08273315,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
316118,2021-07-28,01:42:51,0.77723098,103.1027298,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
316119,2021-07-28,01:42:51,0.7802301,103.10765076,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
316120,2021-07-28,01:42:51,0.7765435,103.10707092,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
316121,2021-07-28,01:42:51,0.77285683,103.10649109,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
316122,2021-07-28,01:42:51,1.12392747,100.84708405,8,snpp,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
316123,2021-07-28,01:42:51,1.06248498,101.12599182,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
316124,2021-07-28,01:42:51,1.06586528,101.12651062,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
316125,2021-07-28,01:42:51,1.40941858,98.85912323,8,snpp,1125,Batang Toru,Tapanuli Selatan,Sumatera Utara,pixel
316126,2021-07-28,01:42:51,0.30347562,103.01113892,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
316127,2021-07-28,01:42:51,0.3041507,103.00679016,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
