id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073209,2020-11-03,12:46:00,-8.789289474487305,118.76428985595703,8,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,cluster
2073210,2020-11-03,12:46:00,-8.675463676452637,118.9350471496582,8,aqua,3414,Langgudu,Bima,Nusa Tenggara Barat,cluster
2073211,2020-11-03,12:46:00,-8.653022766113281,118.93324279785156,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
2073212,2020-11-03,12:46:00,-8.52900505065918,118.8976821899414,8,aqua,3000,Wawo,Bima,Nusa Tenggara Barat,cluster
2073213,2020-11-03,12:46:00,-8.297966957092285,118.52313995361328,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
2073214,2020-11-03,12:46:00,-8.38822317123413,114.0987777709961,8,aqua,3414,Glenmore,Banyuwangi,Jawa Timur,cluster
2073215,2020-11-03,12:46:00,1.3487578630447388,117.21247863769531,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2073216,2020-11-03,12:46:00,1.655260443687439,117.99979400634766,8,aqua,3000,Tabalar,Berau,Kalimantan Timur,cluster
2073217,2020-11-03,12:46:00,1.5374666452407837,117.1783218383789,8,aqua,3414,Kelay,Berau,Kalimantan Timur,cluster
2073218,2020-11-03,12:46:00,1.9783940315246582,117.52179336547852,8,aqua,3414,Sambaliung,Berau,Kalimantan Timur,cluster
2073219,2020-11-03,12:46:00,2.073019504547119,117.47637939453125,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
2073220,2020-11-03,12:46:00,2.5473592281341553,117.50609588623047,8,aqua,3000,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
2073221,2020-11-03,12:46:00,2.8227698802948,117.43887329101562,8,aqua,3000,Tanjungselor,Bulungan,Kalimantan Utara,cluster
