id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
149440,2020-09-04,23:24:10,-3.89897561,122.42040253,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
149441,2020-09-04,23:24:10,-3.89820886,122.41581726,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
149442,2020-09-04,23:24:10,-3.89948654,122.41719055,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
149443,2020-09-04,23:24:10,-7.71187449,125.95072174,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
149444,2020-09-04,23:24:10,-8.2717495,124.77886963,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
149445,2020-09-04,23:24:10,-8.27241802,124.7754364,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
149446,2020-09-04,23:24:10,-8.26317978,123.51991272,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149447,2020-09-04,23:24:10,-8.25812054,123.5218811,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149448,2020-09-04,23:24:10,-8.26361179,123.52231598,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149449,2020-09-04,23:24:10,-8.26405334,123.5247879,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149450,2020-09-04,23:24:10,-8.26866341,123.52029419,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149451,2020-09-04,23:24:10,-8.26304722,123.52196503,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149452,2020-09-04,23:24:10,-8.26259899,123.51954651,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149453,2020-09-04,23:24:10,-8.26233292,123.51517487,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149454,2020-09-04,23:24:10,-8.26171398,123.51476288,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149455,2020-09-04,23:24:10,-8.2635088,123.52445221,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149456,2020-09-04,23:24:10,-8.26810551,123.51998138,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
149457,2020-09-04,23:24:10,-8.37820721,123.44204712,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
149458,2020-09-04,23:24:10,-8.16814995,119.10296631,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
149459,2020-09-04,23:24:10,-8.16889095,119.10405731,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
149460,2020-09-04,23:24:10,-8.65788174,120.98391724,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
149461,2020-09-04,23:24:10,-8.65873146,120.985466,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
149462,2020-09-04,23:24:10,-10.1209383,124.22225189,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
149463,2020-09-04,23:24:10,-10.11836338,124.2244339,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
