id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309197,2021-07-23,09:52:53,-1.102186,109.961582,9,landsat8,90,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
309198,2021-07-23,09:52:53,-1.671305,110.059227,7,landsat8,90,Muara Pawan,Ketapang,Kalimantan Barat,pixel
309199,2021-07-23,09:52:53,-7.381904,107.788709,9,landsat8,90,Cikajang,Garut,Jawa Barat,pixel
309200,2021-07-23,09:52:53,-7.226293,107.894559,9,landsat8,90,Garut Kota,Garut,Jawa Barat,pixel
309201,2021-07-23,09:52:53,-7.170525,108.025725,7,landsat8,90,Karangtengah,Garut,Jawa Barat,pixel
309202,2021-07-23,09:52:53,-7.170254,108.025727,9,landsat8,90,Karangtengah,Garut,Jawa Barat,pixel
309203,2021-07-23,09:52:53,-7.170256,108.025998,7,landsat8,90,Karangtengah,Garut,Jawa Barat,pixel
309204,2021-07-23,09:52:53,-6.570022,108.180693,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
309205,2021-07-23,09:52:53,-6.570292,108.180421,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
309206,2021-07-23,09:52:53,-7.319322,108.195772,9,landsat8,90,Bungursari,Tasikmalaya,Jawa Barat,pixel
309207,2021-07-23,09:52:53,-6.587499,108.203635,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309208,2021-07-23,09:52:53,-6.587228,108.203637,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309209,2021-07-23,09:52:53,-6.58777,108.203634,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309210,2021-07-23,09:52:53,-6.588042,108.203632,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309211,2021-07-23,09:52:53,-6.587501,108.203906,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309212,2021-07-23,09:52:53,-6.586959,108.203909,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309213,2021-07-23,09:52:53,-6.586417,108.203912,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309214,2021-07-23,09:52:53,-6.586688,108.203911,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309215,2021-07-23,09:52:53,-6.58723,108.203908,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309216,2021-07-23,09:52:53,-6.587772,108.203905,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309217,2021-07-23,09:52:53,-6.588043,108.203903,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309218,2021-07-23,09:52:53,-6.588045,108.204174,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309219,2021-07-23,09:52:53,-6.587777,108.204718,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309220,2021-07-23,09:52:53,-6.587507,108.204991,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309221,2021-07-23,09:52:53,-6.587778,108.204989,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309222,2021-07-23,09:52:53,-6.588049,108.204987,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309223,2021-07-23,09:52:53,-6.58778,108.20526,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309224,2021-07-23,09:52:53,-6.58696,108.20418,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309225,2021-07-23,09:52:53,-6.586418,108.204183,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
309226,2021-07-23,09:52:53,-7.157258,108.200573,8,landsat8,90,Panumbangan,Ciamis,Jawa Barat,pixel
309227,2021-07-23,09:52:53,-6.707778,108.238203,7,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,pixel
309228,2021-07-23,09:52:53,-7.236197,108.441147,8,landsat8,90,Rajadesa,Ciamis,Jawa Barat,pixel
309229,2021-07-23,09:52:53,-7.44818,108.631166,7,landsat8,90,Purwadadi,Ciamis,Jawa Barat,pixel
309230,2021-07-23,09:52:53,-7.320481,108.633476,7,landsat8,90,Wanareja,Cilacap,Jawa Tengah,pixel
309231,2021-07-23,09:52:53,-7.469686,108.647079,8,landsat8,90,Banjarsari,Ciamis,Jawa Barat,pixel
309232,2021-07-23,09:52:53,-7.469415,108.647081,9,landsat8,90,Banjarsari,Ciamis,Jawa Barat,pixel
309233,2021-07-23,09:52:53,-7.469416,108.647352,9,landsat8,90,Banjarsari,Ciamis,Jawa Barat,pixel
309234,2021-07-23,09:52:53,-7.071571,108.858983,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,pixel
309235,2021-07-23,09:52:53,-7.719438,109.026871,7,landsat8,90,Cilacap Tengah,Cilacap,Jawa Tengah,pixel
309236,2021-07-23,09:52:53,-6.961363,109.088027,7,landsat8,90,Dukuhwaru,Tegal,Jawa Tengah,pixel
309237,2021-07-23,09:52:53,-6.941342,109.100323,9,landsat8,90,Dukuhwaru,Tegal,Jawa Tengah,pixel
309238,2021-07-23,09:52:53,-7.165162,109.11326,9,landsat8,90,Bumijawa,Tegal,Jawa Tengah,pixel
309239,2021-07-23,09:52:53,-6.987377,109.149815,7,landsat8,90,Pangkah,Tegal,Jawa Tengah,pixel
309240,2021-07-23,09:52:53,-6.987106,109.149816,9,landsat8,90,Slawi,Tegal,Jawa Tengah,pixel
309241,2021-07-23,09:52:53,-6.987107,109.150088,9,landsat8,90,Slawi,Tegal,Jawa Tengah,pixel
309242,2021-07-23,09:52:53,-6.920986,109.16609,7,landsat8,90,Tarub,Tegal,Jawa Tengah,pixel
309243,2021-07-23,09:52:53,-7.584099,109.214508,7,landsat8,90,Sampang,Cilacap,Jawa Tengah,pixel
309244,2021-07-23,09:52:53,-7.053499,109.350751,9,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,pixel
