id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
369339,2021-09-21,11:18:02,-9.89962292,123.70102692,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369340,2021-09-21,11:18:02,-9.84198189,124.07852936,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
369341,2021-09-21,11:18:02,-9.84284115,124.08120728,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
369342,2021-09-21,11:18:02,-9.78478432,123.79452515,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369343,2021-09-21,11:18:02,-9.79076576,123.7973175,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369344,2021-09-21,11:18:02,-9.78399849,123.79478455,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369345,2021-09-21,11:18:02,-7.6262784,138.74835205,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
369346,2021-09-21,11:18:02,-2.71098733,140.57717896,8,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
369347,2021-09-21,11:18:02,-2.71445131,140.58135986,8,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
369348,2021-09-21,11:18:02,-2.67412162,140.25332642,8,noaa20,1125,Kemtuk Gresi,Jayapura,Papua,pixel
369349,2021-09-21,11:18:02,-2.64624166,140.25068665,8,noaa20,1125,Kemtuk Gresi,Jayapura,Papua,pixel
