id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236046,2020-10-29,00:49:04,0.30856192,103.60747528,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
236047,2020-10-29,00:49:04,-1.85300958,115.85743713,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
236048,2020-10-29,00:49:04,-2.83356166,122.15441132,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236049,2020-10-29,00:49:04,-2.0604949,115.57297516,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
236050,2020-10-29,00:49:04,-3.90258741,122.42380524,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236051,2020-10-29,00:49:04,-3.90192866,122.41921234,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236052,2020-10-29,00:49:04,-2.92256594,115.2312851,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
236053,2020-10-29,00:49:04,-3.08629322,115.29437256,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
236054,2020-10-29,00:49:04,-4.94408369,119.62621307,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
236055,2020-10-29,00:49:04,-4.69972324,105.36895752,8,noaa20,1125,Seputih Mataram,Lampung Tengah,Lampung,pixel
236056,2020-10-29,00:49:04,-6.05610323,106.59586334,8,noaa20,1125,Pakuhaji,Tangerang,Banten,pixel
236057,2020-10-29,00:49:04,-6.09590197,106.55013275,8,noaa20,1125,Sukadiri,Tangerang,Banten,pixel
236058,2020-10-29,00:49:04,-6.76378584,108.59501648,8,noaa20,1125,Mundu,Cirebon,Jawa Barat,pixel
236059,2020-10-29,00:49:04,-6.8402462,108.60975647,8,noaa20,1125,Lemahabang,Cirebon,Jawa Barat,pixel
236060,2020-10-29,00:49:04,-9.76479149,120.57666016,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
