id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3354712,2021-07-27,09:27:29,-3.339734,114.620888,7,landsat8,90,Banjarmasin Timur,Banjarmasin,Kalimantan Selatan,cluster
3354713,2021-07-27,09:27:29,-3.273941,114.664619,7,landsat8,102,Sungaitabuk,Banjar,Kalimantan Selatan,cluster
3354714,2021-07-27,09:27:29,-3.473978,114.735794,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3354715,2021-07-27,09:27:29,-3.474523,114.736602,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,cluster
3354716,2021-07-27,09:27:29,-3.545095,114.761804,9,landsat8,90,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3354717,2021-07-27,09:27:29,-3.276684,114.797234,8,landsat8,90,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3354718,2021-07-27,09:27:29,-3.4741505,114.808529,9,landsat8,102,Cempaka,Banjarbaru,Kalimantan Selatan,cluster
3354719,2021-07-27,09:27:29,-3.3879125,114.811694,9,landsat8,102,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3354720,2021-07-27,09:27:29,-3.375983,114.813205,8,landsat8,90,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3354721,2021-07-27,09:27:29,-2.3657364999999997,114.918939,9,landsat8,102,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3354722,2021-07-27,09:27:29,-3.248653,115.011288,9,landsat8,90,Astambul,Banjar,Kalimantan Selatan,cluster
3354723,2021-07-27,09:27:29,-2.734386666666667,115.023814,9,landsat8,111,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3354724,2021-07-27,09:27:29,-2.75641,115.055069,7,landsat8,90,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3354725,2021-07-27,09:27:29,-3.03132,115.127184,9,landsat8,90,Tapin Selatan,Tapin,Kalimantan Selatan,cluster
3354726,2021-07-27,09:27:29,-2.84098675,115.144835,8,landsat8,120,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3354727,2021-07-27,09:27:29,-2.889025,115.20108,7,landsat8,90,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3354728,2021-07-27,09:27:29,-2.875807,115.249127,7,landsat8,90,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3354729,2021-07-27,09:27:29,-2.8674305,115.270859,8,landsat8,102,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3354730,2021-07-27,09:27:29,-3.1172911999999995,115.27351720000001,8,landsat8,127,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3354731,2021-07-27,09:27:29,-2.25023225,115.376597,9,landsat8,120,Tanta,Tabalong,Kalimantan Selatan,cluster
3354732,2021-07-27,09:27:29,-2.25624675,115.417855,8,landsat8,120,Tanta,Tabalong,Kalimantan Selatan,cluster
3354733,2021-07-27,09:27:29,-2.43927,115.438284,8,landsat8,90,Batu Mandi,Balangan,Kalimantan Selatan,cluster
3354734,2021-07-27,09:27:29,-3.2251345000000002,115.444789,8,landsat8,102,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3354735,2021-07-27,09:27:29,-2.289563,115.492396,7,landsat8,90,Paringin,Balangan,Kalimantan Selatan,cluster
3354736,2021-07-27,09:27:29,-2.6018096666666666,115.53215533333334,8,landsat8,111,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3354737,2021-07-27,09:27:29,-2.370076,115.554081,9,landsat8,102,Awayan,Balangan,Kalimantan Selatan,cluster
3354738,2021-07-27,09:27:29,-3.688331,115.74652,9,landsat8,90,Sungai Loban,Tanahbumbu,Kalimantan Selatan,cluster
3354739,2021-07-27,09:27:29,-3.56734,115.988669,9,landsat8,90,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,cluster
3354740,2021-07-27,09:27:29,-3.748956,116.053029,7,landsat8,90,Pulaulaut Barat,Baru,Kalimantan Selatan,cluster
3354741,2021-07-27,09:27:29,-7.885223,113.738208,7,landsat8,90,Pakem,Bondowoso,Jawa Timur,cluster
3354742,2021-07-27,09:27:29,-7.877130599999999,113.8563152,8,landsat8,127,Taman Krocok,Bondowoso,Jawa Timur,cluster
3354743,2021-07-27,09:27:29,-7.893756,113.898206,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,cluster
3354744,2021-07-27,09:27:29,-7.724153,113.902718,9,landsat8,90,Kendit,Situbondo,Jawa Timur,cluster
3354745,2021-07-27,09:27:29,-7.925350625,113.9061235,8,landsat8,144,Wonosari,Bondowoso,Jawa Timur,cluster
3354746,2021-07-27,09:27:29,-7.88518,113.911043,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,cluster
3354747,2021-07-27,09:27:29,-7.805631,113.927663,8,landsat8,90,Klabang,Bondowoso,Jawa Timur,cluster
3354748,2021-07-27,09:27:29,-7.977704,113.926934,7,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,cluster
3354749,2021-07-27,09:27:29,-7.894852,113.936519,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,cluster
3354750,2021-07-27,09:27:29,-7.928157,113.94961663636364,9,landsat8,159,Tapen,Bondowoso,Jawa Timur,cluster
3354751,2021-07-27,09:27:29,-7.949687624999999,113.95412225000001,8,landsat8,144,Suko Sari,Bondowoso,Jawa Timur,cluster
3354752,2021-07-27,09:27:29,-7.65892,113.989572,7,landsat8,90,Panarukan,Situbondo,Jawa Timur,cluster
3354753,2021-07-27,09:27:29,-7.007171,113.994494,7,landsat8,90,Gapura,Sumenep,Jawa Timur,cluster
3354754,2021-07-27,09:27:29,-7.842407,113.9918,9,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,cluster
3354755,2021-07-27,09:27:29,-7.984415333333334,113.99203833333335,7,landsat8,111,Suko Sari,Bondowoso,Jawa Timur,cluster
3354756,2021-07-27,09:27:29,-7.661397333333333,113.99507833333332,8,landsat8,111,Panarukan,Situbondo,Jawa Timur,cluster
3354757,2021-07-27,09:27:29,-7.759383428571428,113.994723,8,landsat8,139,Situbondo,Situbondo,Jawa Timur,cluster
3354758,2021-07-27,09:27:29,-7.880123,113.998187,8,landsat8,120,Botolinggo,Bondowoso,Jawa Timur,cluster
3354759,2021-07-27,09:27:29,-7.086098,114.046347,9,landsat8,90,Talango,Sumenep,Jawa Timur,cluster
3354760,2021-07-27,09:27:29,-7.812729666666667,114.04917233333333,9,landsat8,111,Cerme,Bondowoso,Jawa Timur,cluster
3354761,2021-07-27,09:27:29,-7.856130499999999,114.0544835,9,landsat8,120,Cerme,Bondowoso,Jawa Timur,cluster
3354762,2021-07-27,09:27:29,-7.788668,114.057675,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,cluster
3354763,2021-07-27,09:27:29,-7.726103,114.063544,8,landsat8,90,Kapongan,Situbondo,Jawa Timur,cluster
3354764,2021-07-27,09:27:29,-7.781891,114.13653,7,landsat8,90,Arjasa,Situbondo,Jawa Timur,cluster
3354765,2021-07-27,09:27:29,-7.74891,114.190152,9,landsat8,120,Jangkar,Situbondo,Jawa Timur,cluster
3354766,2021-07-27,09:27:29,-8.000189,114.192128,7,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,cluster
3354767,2021-07-27,09:27:29,-7.783216666666667,114.22729366666665,8,landsat8,111,Asembagus,Situbondo,Jawa Timur,cluster
3354768,2021-07-27,09:27:29,-7.835401181818182,114.23117500000002,8,landsat8,159,Asembagus,Situbondo,Jawa Timur,cluster
3354769,2021-07-27,09:27:29,-7.066487,114.345482,7,landsat8,90,Nonggunong,Sumenep,Jawa Timur,cluster
3354770,2021-07-27,09:27:29,-7.921802,114.349539,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3354771,2021-07-27,09:27:29,-7.820014,114.415972,9,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
3354772,2021-07-27,09:27:29,-7.815987,114.422521,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
3354773,2021-07-27,09:27:29,-8.148909,114.694159,7,landsat8,90,Gerokgak,Buleleng,Bali,cluster
3354774,2021-07-27,09:27:29,-8.089338333333336,115.19566033333335,7,landsat8,111,Kubutambahan,Buleleng,Bali,cluster
3354775,2021-07-27,09:27:29,-8.0867366,115.1961436,8,landsat8,127,Kubutambahan,Buleleng,Bali,cluster
3354776,2021-07-27,09:27:29,-6.8981165,115.2892705,7,landsat8,102,Arjasa,Sumenep,Jawa Timur,cluster
3354777,2021-07-27,09:27:29,-6.88461625,115.510817,9,landsat8,120,Arjasa,Sumenep,Jawa Timur,cluster
3354778,2021-07-27,09:27:29,-8.259299,113.581136,8,landsat8,120,Rambipuji,Jember,Jawa Timur,cluster
3354779,2021-07-27,09:27:29,-8.188422,113.641154,9,landsat8,90,Sukorambi,Jember,Jawa Timur,cluster
3354780,2021-07-27,09:27:29,-8.133072,113.663911,7,landsat8,90,Sukorambi,Jember,Jawa Timur,cluster
3354781,2021-07-27,09:27:29,-8.133756,113.66472074999999,9,landsat8,120,Sukorambi,Jember,Jawa Timur,cluster
3354782,2021-07-27,09:27:29,-8.3630555,113.72543375000001,8,landsat8,120,Tempurejo,Jember,Jawa Timur,cluster
3354783,2021-07-27,09:27:29,-8.364118000000001,113.788883,9,landsat8,102,Silo,Jember,Jawa Timur,cluster
3354784,2021-07-27,09:27:29,-8.087006,113.798048,7,landsat8,90,Kalisat,Jember,Jawa Timur,cluster
3354785,2021-07-27,09:27:29,-8.056807,113.852116,7,landsat8,90,Sukowono,Jember,Jawa Timur,cluster
3354786,2021-07-27,09:27:29,-8.031714,113.866174,7,landsat8,90,Tamanan,Bondowoso,Jawa Timur,cluster
3354787,2021-07-27,09:27:29,-8.0384375,113.877269,9,landsat8,102,Sumber Jambe,Jember,Jawa Timur,cluster
3354790,2021-07-27,09:27:29,-8.140024555555556,113.91486055555555,9,landsat8,150,Ledokombo,Jember,Jawa Timur,cluster
3354794,2021-07-27,09:27:29,-7.989197,113.978773,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,cluster
3354795,2021-07-27,09:27:29,-8.001413,113.981673,7,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,cluster
3354797,2021-07-27,09:27:29,-8.384236486486488,114.00787337837836,9,landsat8,242,Glenmore,Banyuwangi,Jawa Timur,cluster
3354798,2021-07-27,09:27:29,-8.2492275,114.015729,8,landsat8,102,Kalibaru,Banyuwangi,Jawa Timur,cluster
3354799,2021-07-27,09:27:29,-7.766268,114.032288,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,cluster
3354800,2021-07-27,09:27:29,-8.413306,114.049321,9,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,cluster
3354803,2021-07-27,09:27:29,-8.5384995,114.065245,9,landsat8,102,Pasanggaran,Banyuwangi,Jawa Timur,cluster
3354804,2021-07-27,09:27:29,-8.615221,114.086169,9,landsat8,90,Pasanggaran,Banyuwangi,Jawa Timur,cluster
3354807,2021-07-27,09:27:29,-8.334698,114.354719,9,landsat8,90,Rogojampi,Banyuwangi,Jawa Timur,cluster
3354810,2021-07-27,09:27:29,-8.157547,114.549073,7,landsat8,90,Gerokgak,Buleleng,Bali,cluster
3354812,2021-07-27,09:27:29,-8.580707,115.173604,9,landsat8,90,Mengwi,Badung,Bali,cluster
