id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
349445,2021-09-01,09:05:04,-8.571038,119.811257,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349446,2021-09-01,09:05:04,-8.457193,119.872889,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349447,2021-09-01,09:05:04,-8.555126,119.886794,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349448,2021-09-01,09:05:04,-8.503374,120.06143,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349449,2021-09-01,09:05:04,-8.503372,120.061158,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349450,2021-09-01,09:05:04,-8.461972,120.069911,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349451,2021-09-01,09:05:04,-8.461701,120.069913,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349452,2021-09-01,09:05:04,-8.462243,120.069909,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349453,2021-09-01,09:05:04,-8.462514,120.069907,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349454,2021-09-01,09:05:04,-8.461974,120.070183,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349455,2021-09-01,09:05:04,-8.461703,120.070185,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349456,2021-09-01,09:05:04,-8.462245,120.070181,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349457,2021-09-01,09:05:04,-8.462516,120.070179,9,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349458,2021-09-01,09:05:04,-8.461976,120.070455,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
349459,2021-09-01,09:05:04,-8.391866,120.1559,7,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
349460,2021-09-01,09:05:04,-8.595941,120.304181,7,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
349461,2021-09-01,09:05:04,-8.577649,120.403719,7,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
349462,2021-09-01,09:05:04,-8.522812,120.432957,9,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
349463,2021-09-01,09:05:04,-8.522541,120.432959,9,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
349464,2021-09-01,09:05:04,-8.522543,120.433231,7,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
349465,2021-09-01,09:05:04,-8.291441,120.455981,9,landsat8,90,Reok,Manggarai,Nusa Tenggara Timur,pixel
349466,2021-09-01,09:05:04,-8.398921,120.517631,7,landsat8,90,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
349467,2021-09-01,09:05:04,-8.801326,120.528636,9,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
349468,2021-09-01,09:05:04,-8.581202,120.707688,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
349469,2021-09-01,09:05:04,-8.585541,120.707662,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
349470,2021-09-01,09:05:04,-8.58527,120.707664,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
349471,2021-09-01,09:05:04,-8.583917,120.708217,9,landsat8,90,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
349472,2021-09-01,09:05:04,-8.599637,120.799936,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
349473,2021-09-01,09:05:04,-8.599366,120.799938,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
349474,2021-09-01,09:05:04,-8.599367,120.80021,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
349475,2021-09-01,09:05:04,-8.599638,120.800209,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
349476,2021-09-01,09:05:04,-8.675957,120.821295,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
349477,2021-09-01,09:05:04,-8.675955,120.821022,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
349478,2021-09-01,09:05:04,-8.818897,120.827279,7,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
349479,2021-09-01,09:05:04,-8.818626,120.82728,8,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
349480,2021-09-01,09:05:04,-8.67953,120.829722,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
349481,2021-09-01,09:05:04,-8.747863,120.829328,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
349482,2021-09-01,09:05:04,-8.747592,120.829329,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
349483,2021-09-01,09:05:04,-8.494603,120.831863,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
349484,2021-09-01,09:05:04,-8.676829,120.831645,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
349485,2021-09-01,09:05:04,-8.676558,120.831647,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
349486,2021-09-01,09:05:04,-8.676831,120.831918,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
349487,2021-09-01,09:05:04,-8.749512,120.833134,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
349488,2021-09-01,09:05:04,-8.74924,120.833136,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
349489,2021-09-01,09:05:04,-8.749783,120.833133,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
349490,2021-09-01,09:05:04,-8.750054,120.833131,7,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
349491,2021-09-01,09:05:04,-8.749513,120.833407,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
349492,2021-09-01,09:05:04,-8.749242,120.833408,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
349493,2021-09-01,09:05:04,-8.749784,120.833405,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
349494,2021-09-01,09:05:04,-8.749244,120.833681,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
349495,2021-09-01,09:05:04,-8.749515,120.833679,9,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
349496,2021-09-01,09:05:04,-8.703077,120.86965,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
349497,2021-09-01,09:05:04,-8.702805,120.869651,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
349498,2021-09-01,09:05:04,-8.704716,120.871821,8,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
349499,2021-09-01,09:05:04,-8.715049,120.876941,8,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
349500,2021-09-01,09:05:04,-8.714778,120.876942,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
349501,2021-09-01,09:05:04,-8.405377,120.879746,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
349502,2021-09-01,09:05:04,-8.362585,120.890053,7,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
349503,2021-09-01,09:05:04,-8.494403,120.894241,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349504,2021-09-01,09:05:04,-8.552099,120.932339,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349505,2021-09-01,09:05:04,-8.551828,120.932341,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349506,2021-09-01,09:05:04,-8.552371,120.932338,8,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349507,2021-09-01,09:05:04,-8.552101,120.932612,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349508,2021-09-01,09:05:04,-8.544827,120.941642,8,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349509,2021-09-01,09:05:04,-8.545368,120.941366,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349510,2021-09-01,09:05:04,-8.545098,120.94164,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349511,2021-09-01,09:05:04,-8.545369,120.941639,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349512,2021-09-01,09:05:04,-8.544828,120.941914,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349513,2021-09-01,09:05:04,-8.5451,120.941912,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349514,2021-09-01,09:05:04,-8.575224,120.94611,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349515,2021-09-01,09:05:04,-8.574953,120.946111,7,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349516,2021-09-01,09:05:04,-8.701649,120.95551,8,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
349517,2021-09-01,09:05:04,-8.701648,120.955237,8,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
349518,2021-09-01,09:05:04,-8.701921,120.955509,8,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
349519,2021-09-01,09:05:04,-8.802641,120.975678,7,landsat8,90,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
349520,2021-09-01,09:05:04,-8.393157,120.979758,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
349521,2021-09-01,09:05:04,-8.392886,120.979759,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
349522,2021-09-01,09:05:04,-8.393428,120.979756,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
349523,2021-09-01,09:05:04,-8.393158,120.98003,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
349524,2021-09-01,09:05:04,-8.393429,120.980029,7,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
349525,2021-09-01,09:05:04,-8.569169,120.980745,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
349526,2021-09-01,09:05:04,-8.517755,121.002537,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
349527,2021-09-01,09:05:04,-8.517483,121.002539,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
349528,2021-09-01,09:05:04,-8.517485,121.002811,9,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
349529,2021-09-01,09:05:04,-8.517756,121.00281,8,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
349530,2021-09-01,09:05:04,-8.656413,121.017073,9,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
349531,2021-09-01,09:05:04,-8.656142,121.017075,9,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
349532,2021-09-01,09:05:04,-8.656144,121.017347,9,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
349533,2021-09-01,09:05:04,-8.656415,121.017346,9,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
349534,2021-09-01,09:05:04,-8.655923,121.02716,7,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
349535,2021-09-01,09:05:04,-8.655652,121.027161,9,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
349536,2021-09-01,09:05:04,-8.655653,121.027434,9,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
349537,2021-09-01,09:05:04,-8.655925,121.027432,8,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
349538,2021-09-01,09:05:04,-8.655655,121.027706,9,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
349539,2021-09-01,09:05:04,-8.424892,121.034066,7,landsat8,90,Riung,Ngada,Nusa Tenggara Timur,pixel
349540,2021-09-01,09:05:04,-8.594942,121.034833,9,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
349541,2021-09-01,09:05:04,-8.589021,121.043856,8,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
349542,2021-09-01,09:05:04,-8.68973,121.171444,7,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
349543,2021-09-01,09:05:04,-8.612219,121.242403,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349544,2021-09-01,09:05:04,-8.611948,121.242404,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349545,2021-09-01,09:05:04,-8.611949,121.242677,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349546,2021-09-01,09:05:04,-8.61222,121.242676,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349547,2021-09-01,09:05:04,-8.765941,121.286673,7,landsat8,90,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
349548,2021-09-01,09:05:04,-8.80273,121.32468,8,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349549,2021-09-01,09:05:04,-8.802459,121.324681,8,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349550,2021-09-01,09:05:04,-8.801917,121.324956,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349551,2021-09-01,09:05:04,-8.802189,121.324955,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349552,2021-09-01,09:05:04,-8.80246,121.324954,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349553,2021-09-01,09:05:04,-8.80219,121.325228,8,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349554,2021-09-01,09:05:04,-8.806257,121.324937,8,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349555,2021-09-01,09:05:04,-8.805986,121.324938,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349556,2021-09-01,09:05:04,-8.805716,121.325212,7,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349557,2021-09-01,09:05:04,-8.805987,121.32521,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349558,2021-09-01,09:05:04,-8.80572,121.32603,8,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349559,2021-09-01,09:05:04,-8.808246,121.345379,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349560,2021-09-01,09:05:04,-8.808516,121.345105,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349561,2021-09-01,09:05:04,-8.808518,121.345378,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349562,2021-09-01,09:05:04,-8.808248,121.345652,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349563,2021-09-01,09:05:04,-8.808519,121.345651,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349564,2021-09-01,09:05:04,-8.80879,121.345649,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349565,2021-09-01,09:05:04,-8.80852,121.345923,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349566,2021-09-01,09:05:04,-8.808791,121.345922,9,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
349567,2021-09-01,09:05:04,-8.608279,121.395862,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349568,2021-09-01,09:05:04,-8.608008,121.395863,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349569,2021-09-01,09:05:04,-8.607738,121.396136,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349570,2021-09-01,09:05:04,-8.608009,121.396135,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349571,2021-09-01,09:05:04,-8.607468,121.39641,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349572,2021-09-01,09:05:04,-8.606925,121.396412,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349573,2021-09-01,09:05:04,-8.606654,121.396414,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349574,2021-09-01,09:05:04,-8.607196,121.396411,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349575,2021-09-01,09:05:04,-8.607739,121.396409,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349576,2021-09-01,09:05:04,-8.60801,121.396408,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349577,2021-09-01,09:05:04,-8.607469,121.396683,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349578,2021-09-01,09:05:04,-8.606926,121.396685,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349579,2021-09-01,09:05:04,-8.606384,121.396687,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349580,2021-09-01,09:05:04,-8.606655,121.396686,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349581,2021-09-01,09:05:04,-8.607197,121.396684,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349582,2021-09-01,09:05:04,-8.60774,121.396682,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349583,2021-09-01,09:05:04,-8.608011,121.39668,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349584,2021-09-01,09:05:04,-8.60747,121.396955,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349585,2021-09-01,09:05:04,-8.607741,121.396954,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349586,2021-09-01,09:05:04,-8.608012,121.396953,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349587,2021-09-01,09:05:04,-8.606656,121.396959,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349588,2021-09-01,09:05:04,-8.606114,121.396961,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349589,2021-09-01,09:05:04,-8.606385,121.39696,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349590,2021-09-01,09:05:04,-8.606657,121.397231,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349591,2021-09-01,09:05:04,-8.606658,121.397504,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349592,2021-09-01,09:05:04,-8.606661,121.398049,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349593,2021-09-01,09:05:04,-8.606662,121.398321,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349594,2021-09-01,09:05:04,-8.606663,121.398594,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349595,2021-09-01,09:05:04,-8.606936,121.399138,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349596,2021-09-01,09:05:04,-8.607208,121.399137,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349597,2021-09-01,09:05:04,-8.609641,121.397219,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349598,2021-09-01,09:05:04,-8.60964,121.396946,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349599,2021-09-01,09:05:04,-8.611005,121.399121,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349600,2021-09-01,09:05:04,-8.610734,121.399122,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349601,2021-09-01,09:05:04,-8.612104,121.402387,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349602,2021-09-01,09:05:04,-8.61075,121.402938,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349603,2021-09-01,09:05:04,-8.611836,121.403206,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349604,2021-09-01,09:05:04,-8.611565,121.403207,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349605,2021-09-01,09:05:04,-8.611566,121.403479,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
349606,2021-09-01,09:05:04,-9.726471,119.438322,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
349607,2021-09-01,09:05:04,-9.619524,119.441905,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
349608,2021-09-01,09:05:04,-9.607061,119.467963,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
349609,2021-09-01,09:05:04,-9.590873,119.474134,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
349610,2021-09-01,09:05:04,-9.583868,119.477755,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
349611,2021-09-01,09:05:04,-9.584263,119.490031,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
349612,2021-09-01,09:05:04,-9.584261,119.489758,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
349613,2021-09-01,09:05:04,-9.737615,119.494447,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
349614,2021-09-01,09:05:04,-9.690542,119.526605,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
349615,2021-09-01,09:05:04,-9.690539,119.526332,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
349616,2021-09-01,09:05:04,-9.690813,119.526602,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
349617,2021-09-01,09:05:04,-9.690545,119.526878,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
349618,2021-09-01,09:05:04,-9.405765,119.544768,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349619,2021-09-01,09:05:04,-9.405762,119.544495,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349620,2021-09-01,09:05:04,-9.405499,119.545316,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349621,2021-09-01,09:05:04,-9.40496,119.545594,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349622,2021-09-01,09:05:04,-9.405231,119.545591,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349623,2021-09-01,09:05:04,-9.405502,119.545589,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349624,2021-09-01,09:05:04,-9.405234,119.545864,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349625,2021-09-01,09:05:04,-9.404682,119.544778,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349626,2021-09-01,09:05:04,-9.652642,119.555657,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349627,2021-09-01,09:05:04,-9.652365,119.555113,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349628,2021-09-01,09:05:04,-9.652644,119.55593,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349629,2021-09-01,09:05:04,-9.652915,119.555927,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349630,2021-09-01,09:05:04,-9.652647,119.556203,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349631,2021-09-01,09:05:04,-9.652918,119.5562,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349632,2021-09-01,09:05:04,-9.655897,119.556169,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349633,2021-09-01,09:05:04,-9.655626,119.556172,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349634,2021-09-01,09:05:04,-9.655358,119.556448,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349635,2021-09-01,09:05:04,-9.655629,119.556445,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349636,2021-09-01,09:05:04,-9.6559,119.556442,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349637,2021-09-01,09:05:04,-9.655632,119.556718,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349638,2021-09-01,09:05:04,-9.655903,119.556715,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349639,2021-09-01,09:05:04,-9.663073,119.569473,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349640,2021-09-01,09:05:04,-9.663341,119.569197,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349641,2021-09-01,09:05:04,-9.663344,119.56947,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349642,2021-09-01,09:05:04,-9.654374,119.593584,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349643,2021-09-01,09:05:04,-9.66666,119.603288,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349644,2021-09-01,09:05:04,-9.666389,119.603291,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349645,2021-09-01,09:05:04,-9.445918,119.606843,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349646,2021-09-01,09:05:04,-9.445647,119.606846,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349647,2021-09-01,09:05:04,-9.446189,119.606841,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349648,2021-09-01,09:05:04,-9.44565,119.607119,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349649,2021-09-01,09:05:04,-9.445379,119.607121,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349650,2021-09-01,09:05:04,-9.445921,119.607116,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349651,2021-09-01,09:05:04,-9.446192,119.607113,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349652,2021-09-01,09:05:04,-9.443759,119.607683,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349653,2021-09-01,09:05:04,-9.443488,119.607686,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349654,2021-09-01,09:05:04,-9.44322,119.607961,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
