id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420115,2021-11-22,23:49:30,-3.90376687,122.41454315,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420116,2021-11-22,23:49:30,-3.90063524,122.42014313,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420117,2021-11-22,23:49:30,-3.90455103,122.41950226,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420118,2021-11-22,23:49:30,-3.90107107,122.42305756,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420119,2021-11-22,23:49:30,-3.90416694,122.41748047,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420120,2021-11-22,23:49:30,-3.90498471,122.42242432,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420121,2021-11-22,23:49:30,1.16504538,117.68164825,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
420122,2021-11-22,23:49:30,1.16465783,117.68016052,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
420123,2021-11-22,23:49:30,1.16570544,117.67749023,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
420124,2021-11-22,23:49:30,-1.45968235,127.4371109,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
