id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
131683,2020-08-26,00:01:14,1.07777178,117.67279053,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
131684,2020-08-26,00:01:14,0.82549363,117.53298187,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
131685,2020-08-26,00:01:14,0.82628131,117.52784729,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
131686,2020-08-26,00:01:14,0.67923558,117.56516266,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
131687,2020-08-26,00:01:14,0.6708017,117.46279144,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
131688,2020-08-26,00:01:14,0.63286263,117.54779816,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
131689,2020-08-26,00:01:14,0.19505168,117.34844208,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
131690,2020-08-26,00:01:14,-1.45898414,127.43667603,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
131691,2020-08-26,00:01:14,-1.32720721,122.48963165,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
131692,2020-08-26,00:01:14,-0.77114081,115.77849579,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
131693,2020-08-26,00:01:14,-1.13600779,114.70407867,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
131694,2020-08-26,00:01:14,-1.35365021,113.07899475,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
131695,2020-08-26,00:01:14,-1.84596956,115.86211395,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
131696,2020-08-26,00:01:14,-1.86604977,115.85494995,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
131697,2020-08-26,00:01:14,-1.87682974,115.88838196,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
131698,2020-08-26,00:01:14,-1.92820466,115.84509277,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
131699,2020-08-26,00:01:14,-2.92178488,115.23508453,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
131700,2020-08-26,00:01:14,-8.50196934,113.97328186,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
131701,2020-08-26,00:01:14,-9.77360153,120.58917236,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
131702,2020-08-26,00:01:14,-10.08327484,120.74900055,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
131703,2020-08-26,00:01:14,-10.0798502,120.74958801,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
131704,2020-08-26,00:01:14,-10.14866638,120.1276474,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
131705,2020-08-26,00:01:14,-10.16816711,120.13679504,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
131706,2020-08-26,00:01:14,3.51510906,117.32852173,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
131707,2020-08-26,00:01:14,3.51342916,117.32618713,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
131708,2020-08-26,00:01:14,2.88195252,116.9889679,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
131709,2020-08-26,00:01:14,-8.1571331,130.97547913,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
131710,2020-08-26,00:01:14,-8.15635872,130.96998596,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
131711,2020-08-26,00:01:14,-8.15753841,130.96923828,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
131712,2020-08-26,00:01:14,-8.15826988,130.97473145,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
131713,2020-08-26,00:01:14,-8.15407944,130.98092651,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
131714,2020-08-26,00:01:14,-7.70092154,126.33578491,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
131715,2020-08-26,00:01:14,-7.71133375,126.05603027,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
131716,2020-08-26,00:01:14,-8.31648159,124.91421509,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
131717,2020-08-26,00:01:14,-8.38406277,124.14774323,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
131718,2020-08-26,00:01:14,-8.38569832,124.15834808,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
131719,2020-08-26,00:01:14,-8.41666126,123.3767395,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
131720,2020-08-26,00:01:14,-8.54868603,121.98303986,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
131721,2020-08-26,00:01:14,-8.54811764,121.97944641,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
131722,2020-08-26,00:01:14,-8.55204105,121.9825592,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
131723,2020-08-26,00:01:14,-8.5514698,121.97894287,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
131724,2020-08-26,00:01:14,-8.5650177,122.06410217,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
131725,2020-08-26,00:01:14,-8.56784344,122.08191681,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
131726,2020-08-26,00:01:14,-9.04151726,124.86991119,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
131727,2020-08-26,00:01:14,-9.03807926,124.87049103,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
131728,2020-08-26,00:01:14,-9.18454647,124.79785919,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
131729,2020-08-26,00:01:14,-9.21938419,124.50365448,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
131730,2020-08-26,00:01:14,-9.24088955,124.55304718,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
131731,2020-08-26,00:01:14,-7.27177191,112.68305969,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
131732,2020-08-26,00:01:14,-7.03163385,111.23488617,8,snpp,1125,Kunduran,Blora,Jawa Tengah,pixel
131733,2020-08-26,00:01:14,-7.31597281,112.24966431,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
131734,2020-08-26,00:01:14,-7.31409931,112.24678802,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,pixel
131735,2020-08-26,00:01:14,-7.30142879,111.76316833,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
131736,2020-08-26,00:01:14,-7.30230474,111.76794434,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
131737,2020-08-26,00:01:14,-7.30851936,111.76699829,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
131738,2020-08-26,00:01:14,-7.30054998,111.75837708,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
131739,2020-08-26,00:01:14,-7.46501684,112.62728882,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
131740,2020-08-26,00:01:14,-8.40560818,117.98093414,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
131741,2020-08-26,00:01:14,-7.49285078,112.64788055,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
131742,2020-08-26,00:01:14,-7.48702812,112.6490097,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
131743,2020-08-26,00:01:14,-7.48625612,112.65071106,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
131744,2020-08-26,00:01:14,-7.49208069,112.64961243,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
131745,2020-08-26,00:01:14,-7.76123953,114.18954468,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
131746,2020-08-26,00:01:14,-7.48986006,112.6312027,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
131747,2020-08-26,00:01:14,-7.49060869,112.63537598,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
131748,2020-08-26,00:01:14,-7.49643898,112.63426208,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
131749,2020-08-26,00:01:14,-7.49480391,112.63188934,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
131750,2020-08-26,00:01:14,-7.48897266,112.63298035,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
131751,2020-08-26,00:01:14,-7.49558115,112.63604736,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
131752,2020-08-26,00:01:14,-7.50077724,112.62478638,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,pixel
131753,2020-08-26,00:01:14,-9.42025566,124.08779144,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
131754,2020-08-26,00:01:14,-9.46370506,124.07000732,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
131755,2020-08-26,00:01:14,-7.88249826,114.44741821,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
131756,2020-08-26,00:01:14,-8.55411053,117.42235565,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
131757,2020-08-26,00:01:14,-8.55702877,117.42107391,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
131758,2020-08-26,00:01:14,-9.85503197,123.8250885,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
131759,2020-08-26,00:01:14,-9.85669613,123.83594513,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
131760,2020-08-26,00:01:14,-9.86340714,123.83481598,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
131761,2020-08-26,00:01:14,-9.89100838,123.74615479,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
131762,2020-08-26,00:01:14,-9.91214657,123.79393005,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
131763,2020-08-26,00:01:14,-9.91313839,123.72472382,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
131764,2020-08-26,00:01:14,-7.94636059,112.04558563,8,snpp,1125,Kandat,Kediri,Jawa Timur,pixel
131765,2020-08-26,00:01:14,-10.00474453,123.82842255,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
131766,2020-08-26,00:01:14,-10.0561409,123.98265839,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
131767,2020-08-26,00:01:14,-9.4509573,120.03500366,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
131768,2020-08-26,00:01:14,-9.45563889,119.57376862,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
