id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359834,2021-08-06,11:30:45,-9.87003676,123.82999419999999,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3359835,2021-08-06,11:30:45,-9.882625099999998,119.987434385,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3359836,2021-08-06,11:30:45,-8.13091421,130.93409729,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3359837,2021-08-06,11:30:45,-8.222156524999999,128.958877565,8,snpp,1280,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
3359838,2021-08-06,11:30:45,-8.3183372025,124.656173705,8,snpp,1500,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3359839,2021-08-06,11:30:45,-8.31515408,124.64092255,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3359840,2021-08-06,11:30:45,-8.29098892,124.8755188,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3359841,2021-08-06,11:30:45,-8.31040192,124.69239807,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3359842,2021-08-06,11:30:45,-8.265949249999998,124.86238098000001,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3359843,2021-08-06,11:30:45,-7.32963753,131.29669189,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
3359844,2021-08-06,11:30:45,-8.13720512,122.85153961,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3359845,2021-08-06,11:30:45,-4.19881201,139.00187683,8,snpp,1125,Asotipo,Jayawijaya,Papua,cluster
3359846,2021-08-06,11:30:45,-4.167411326666667,139.01165771666666,8,snpp,1399,Maima,Jayawijaya,Papua,cluster
3359847,2021-08-06,11:30:45,-3.97721148,138.90136719,8,snpp,1125,Kurulu,Jayawijaya,Papua,cluster
3359848,2021-08-06,11:30:45,-3.89153433,138.71357727,8,snpp,1125,Gamelia,Lanny Jaya,Papua,cluster
3359849,2021-08-06,11:30:45,-3.6290806933333335,138.43681335333335,8,snpp,1399,Biuk,Tolikara,Papua,cluster
3359850,2021-08-06,11:30:45,-3.61824393,138.43228149,8,snpp,1125,Biuk,Tolikara,Papua,cluster
3359851,2021-08-06,11:30:45,-3.61564994,138.42160034,8,snpp,1125,Biuk,Tolikara,Papua,cluster
3359852,2021-08-06,11:30:45,-3.51854491,138.35650635,8,snpp,1125,Umage,Tolikara,Papua,cluster
3359853,2021-08-06,11:30:45,-5.538171289999999,122.587707515,8,snpp,1280,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
3359854,2021-08-06,11:30:45,0.777771385,124.10969925,8,snpp,1280,Lolayan,Bolaangmongondow,Sulawesi Utara,cluster
3359855,2021-08-06,11:30:45,1.36517596,125.06047821,8,snpp,1125,Kema,Minahasa Utara,Sulawesi Utara,cluster
