id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348908,2021-07-19,01:09:45,-4.74255562,105.14139557,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,cluster
3348909,2021-07-19,01:09:45,-4.8466258,105.54754639,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,cluster
3348910,2021-07-19,01:09:45,-5.22380447,105.17491913,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3348911,2021-07-19,01:09:45,-6.098065614999999,106.671161655,8,snpp,1280,Kosambi,Tangerang,Banten,cluster
3348912,2021-07-19,01:09:45,-6.21776104,107.32739258,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3348913,2021-07-19,01:09:45,-7.77015734,114.190338135,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
3348914,2021-07-19,01:09:45,-7.54364085,110.44373703,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3348915,2021-07-19,01:09:45,2.504258224285714,98.72135489285714,8,snpp,1742,Sitio-Tio,Samosir,Sumatera Utara,cluster
3348916,2021-07-19,01:09:45,2.0719069875,100.53566742000001,8,snpp,1500,Bagan Sinembah,Rokan Hilir,Riau,cluster
3348917,2021-07-19,01:09:45,1.99836469,100.52359009,8,snpp,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
3348918,2021-07-19,01:09:45,1.7155757,100.07668304,8,snpp,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
3348919,2021-07-19,01:09:45,1.44969851,100.615097045,8,snpp,1280,Tanah Putih,Rokan Hilir,Riau,cluster
3348920,2021-07-19,01:09:45,1.31670934,99.92755890000001,8,snpp,1280,Huristak,Padang Lawas,Sumatera Utara,cluster
3348921,2021-07-19,01:09:45,-1.18995523,103.37152863,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3348922,2021-07-19,01:09:45,-2.75337291,105.27986908,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3348923,2021-07-19,01:09:45,-4.94444323,119.62863159,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3348924,2021-07-19,01:09:45,-3.06769943,104.2044754,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3348925,2021-07-19,01:09:45,-3.36083555,104.00789642,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3348926,2021-07-19,01:09:45,-3.55955005,104.00989532,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3348927,2021-07-19,01:09:45,-3.78551471,104.77759170499999,8,snpp,1280,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3348928,2021-07-19,01:09:45,-3.82277417,104.86908722,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
3348929,2021-07-19,01:09:45,-4.23314905,104.87989044,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3348930,2021-07-19,01:09:45,-4.2697978,104.8480835,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
