id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558324,2021-11-01,12:29:00,-10.256568908691406,123.80363464355469,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3558325,2021-11-01,12:29:00,-10.158824920654297,123.60091400146484,7,aqua,3000,Kupang Utara,Kupang,Nusa Tenggara Timur,cluster
3558326,2021-11-01,12:29:00,-9.854110717773438,124.0974349975586,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558327,2021-11-01,12:29:00,-9.747049331665039,124.64578628540039,8,aqua,3414,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3558328,2021-11-01,12:29:00,-8.302355766296387,130.8336944580078,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3558329,2021-11-01,12:29:00,-9.772497653961182,120.54326629638672,8,aqua,3414,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3558330,2021-11-01,12:29:00,-8.269588470458984,123.31143951416016,7,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3558331,2021-11-01,12:29:00,-5.133836269378662,119.51726531982422,8,aqua,3000,Bringkanaya,Makassar,Sulawesi Selatan,cluster
3558332,2021-11-01,12:29:00,-4.635155200958252,121.90203857421875,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3558333,2021-11-01,12:29:00,-4.59677267074585,121.91870880126953,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3558334,2021-11-01,12:29:00,-3.9071309566497803,122.41658782958984,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558335,2021-11-01,12:29:00,-3.8733640909194946,122.40028381347656,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558336,2021-11-01,12:29:00,-3.933410882949829,119.80111694335938,8,aqua,3000,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,cluster
3558337,2021-11-01,12:29:00,-3.174031615257263,120.22372436523438,8,aqua,3414,Bupon,Luwu,Sulawesi Selatan,cluster
3558338,2021-11-01,12:29:00,-2.5859200954437256,121.63031768798828,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3558339,2021-11-01,12:29:00,-2.50162935256958,121.8914566040039,8,aqua,3000,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
3558340,2021-11-01,12:29:00,-2.893956104914347,115.9144999186198,8,aqua,3732,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
3558341,2021-11-01,12:29:00,-2.1036887168884277,121.07950592041016,8,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3558342,2021-11-01,12:29:00,-2.038182497024536,121.21087646484375,8,aqua,3000,Petasia,Morowali Utara,Sulawesi Selatan,cluster
3558343,2021-11-01,12:29:00,-1.9558615684509277,121.14704132080078,9,aqua,3000,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3558344,2021-11-01,12:29:00,-1.841659426689148,121.49258422851562,8,aqua,3000,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
3558345,2021-11-01,12:29:00,-1.6695411205291748,121.73292541503906,8,aqua,3414,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3558346,2021-11-01,12:29:00,-1.3738818168640137,121.80059814453125,9,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3558347,2021-11-01,12:29:00,-0.7190349102020264,117.10721588134766,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3558348,2021-11-01,12:29:00,-0.44836416840553284,115.78315353393555,8,aqua,3414,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3558349,2021-11-01,12:29:00,0.06858407706022263,117.40595245361328,8,aqua,3000,Bontang Selatan,Bontang,Kalimantan Timur,cluster
3558350,2021-11-01,12:29:00,0.5465057194232941,120.37201309204102,8,aqua,3414,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3558351,2021-11-01,12:29:00,0.15339675545692444,116.14216613769531,8,aqua,3000,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3558352,2021-11-01,12:29:00,1.4978587627410889,118.22286987304688,9,aqua,3000,Talisayan,Berau,Kalimantan Timur,cluster
3558353,2021-11-01,12:29:00,1.5121876001358032,118.1917495727539,8,aqua,3000,Talisayan,Berau,Kalimantan Timur,cluster
3558354,2021-11-01,12:29:00,3.364784002304077,117.63697814941406,8,aqua,3000,Tarakan Tengah,Tarakan,Kalimantan Utara,cluster
3558355,2021-11-01,12:29:00,3.5910370349884033,117.10157775878906,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3558356,2021-11-01,12:29:00,3.7762396335601807,117.30741119384766,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
3558357,2021-11-01,12:29:00,3.7783896923065186,117.25655364990234,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
3558358,2021-11-01,12:29:00,3.7921581268310547,117.152587890625,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
3558359,2021-11-01,12:29:00,3.7679731845855713,116.75669860839844,8,aqua,3414,Sembakung,Nunukan,Kalimantan Utara,cluster
