id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374648,2021-09-01,12:58:00,-10.101054191589355,120.18547058105469,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3374649,2021-09-01,12:58:00,-9.837014198303223,120.1058349609375,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3374650,2021-09-01,12:58:00,-9.754262924194336,119.97962951660156,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374651,2021-09-01,12:58:00,-9.673494815826416,119.56352233886719,8,aqua,3414,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3374652,2021-09-01,12:58:00,-8.610029220581055,120.14970397949219,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3374653,2021-09-01,12:58:00,-8.671061992645264,118.25097274780273,8,aqua,3414,Kempo,Dompu,Nusa Tenggara Barat,cluster
3374654,2021-09-01,12:58:00,-8.42594051361084,117.51886749267578,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3374655,2021-09-01,12:58:00,-8.354280471801758,117.8491096496582,8,aqua,3414,Pekat,Dompu,Nusa Tenggara Barat,cluster
3374656,2021-09-01,12:58:00,-8.280663967132568,113.68001937866211,8,aqua,3414,Jenggawah,Jember,Jawa Timur,cluster
3374657,2021-09-01,12:58:00,-7.87772798538208,114.31582641601562,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
3374658,2021-09-01,12:58:00,-7.810856819152832,114.3915023803711,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
3374659,2021-09-01,12:58:00,-7.746261835098267,113.91694641113281,8,aqua,3414,Kendit,Situbondo,Jawa Timur,cluster
3374660,2021-09-01,12:58:00,-7.579406261444092,110.90351867675781,7,aqua,3000,Jaten,Karanganyar,Jawa Tengah,cluster
3374661,2021-09-01,12:58:00,-7.368303298950195,111.4725570678711,8,aqua,3000,Ngawi,Ngawi,Jawa Timur,cluster
3374662,2021-09-01,12:58:00,-7.363203525543213,111.05986785888672,8,aqua,3000,Sambung Macan,Sragen,Jawa Tengah,cluster
3374663,2021-09-01,12:58:00,-7.226710319519043,110.42182159423828,8,aqua,3000,Bawen,Semarang,Jawa Tengah,cluster
3374664,2021-09-01,12:58:00,-7.027098655700684,111.13990783691406,8,aqua,3000,Ngaringan,Grobogan,Jawa Tengah,cluster
3374665,2021-09-01,12:58:00,0.6823063492774963,111.11042785644531,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3374666,2021-09-01,12:58:00,0.7200362682342529,111.17994689941406,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3374667,2021-09-01,12:58:00,0.7022522389888763,109.68103790283203,8,aqua,3414,Meranti,Landak,Kalimantan Barat,cluster
3374668,2021-09-01,12:58:00,1.1724604368209839,109.738525390625,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3374669,2021-09-01,12:58:00,1.1617614030838013,109.6658706665039,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3374670,2021-09-01,12:58:00,2.526984691619873,115.81247329711914,8,aqua,3414,Pujungan,Malinau,Kalimantan Utara,cluster
3374671,2021-09-01,12:58:00,2.5705995559692383,115.81285095214844,8,aqua,3000,Pujungan,Malinau,Kalimantan Utara,cluster
3374672,2021-09-01,12:58:00,1.3617124954859416,101.95551300048828,7,aqua,3732,Bukit Batu,Bengkalis,Riau,cluster
3374673,2021-09-01,12:58:00,3.710357666015625,116.66962432861328,8,aqua,3000,Malinau Utara,Malinau,Kalimantan Utara,cluster
