id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359590,2021-09-15,11:30:34,-7.99217939,139.86584473,8,noaa20,1125,Okaba,Merauke,Papua,pixel
359591,2021-09-15,11:30:34,-10.27877235,123.70143127,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
359592,2021-09-15,11:30:34,-10.2794733,123.70004272,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
359593,2021-09-15,11:30:34,-7.87737322,138.81782532,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
359594,2021-09-15,11:30:34,-7.87675953,138.82147217,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
359595,2021-09-15,11:30:34,-9.70713043,123.94233704,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
359596,2021-09-15,11:30:34,-9.43186092,124.26782227,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359597,2021-09-15,11:30:34,-9.4011898,124.24468994,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
359598,2021-09-15,11:30:34,-9.88668728,120.12400055,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
359599,2021-09-15,11:30:34,-9.30883026,124.6027298,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359600,2021-09-15,11:30:34,-9.15201187,125.02187347,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
359601,2021-09-15,11:30:34,-8.2899456,130.86714172,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359602,2021-09-15,11:30:34,-8.29349518,130.86766052,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359603,2021-09-15,11:30:34,-8.2905302,130.8631134,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359604,2021-09-15,11:30:34,-8.11553574,131.04981995,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359605,2021-09-15,11:30:34,-7.99674129,131.29446411,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359606,2021-09-15,11:30:34,-7.93539238,129.68093872,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
359607,2021-09-15,11:30:34,-8.13895798,127.79489899,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
359608,2021-09-15,11:30:34,-8.73104572,122.42131805,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
359609,2021-09-15,11:30:34,-8.40962315,124.0147171,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359610,2021-09-15,11:30:34,-8.40936565,124.01469421,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
359611,2021-09-15,11:30:34,-8.48660374,123.38982391,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
359612,2021-09-15,11:30:34,-8.48759365,123.38855743,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
359613,2021-09-15,11:30:34,-8.59089184,122.73204803,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
359614,2021-09-15,11:30:34,-8.58543015,122.72698212,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
359615,2021-09-15,11:30:34,-8.55578041,122.67166901,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
359616,2021-09-15,11:30:34,-8.55533791,122.67512512,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
359617,2021-09-15,11:30:34,-8.63209438,121.97054291,9,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
359618,2021-09-15,11:30:34,-8.28641891,124.65261841,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
359619,2021-09-15,11:30:34,-8.28602219,124.65559387,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
359620,2021-09-15,11:30:34,-8.53365707,122.55430603,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359621,2021-09-15,11:30:34,-8.25814819,124.66324615,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
359622,2021-09-15,11:30:34,-8.49220943,122.53924561,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359623,2021-09-15,11:30:34,-8.49268913,122.53535461,9,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359624,2021-09-15,11:30:34,-8.49149704,122.53754425,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359625,2021-09-15,11:30:34,-8.49198437,122.53378296,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359626,2021-09-15,11:30:34,-8.46857834,122.66674042,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359627,2021-09-15,11:30:34,-8.47007942,122.66976166,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
359628,2021-09-15,11:30:34,-8.21906948,124.59793854,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
359629,2021-09-15,11:30:34,-8.22317123,124.60037994,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
359630,2021-09-15,11:30:34,-8.28001022,123.44090271,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
359631,2021-09-15,11:30:34,-8.30192375,123.08451843,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
359632,2021-09-15,11:30:34,-3.6262238,138.5403595,8,noaa20,1125,Wunin,Tolikara,Papua,pixel
359633,2021-09-15,11:30:34,-3.06884432,140.01799011,8,noaa20,1125,Kaureh,Jayapura,Papua,pixel
359634,2021-09-15,11:30:34,-2.7160728,140.73852539,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
359635,2021-09-15,11:30:34,-2.71561861,140.74128723,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
359636,2021-09-15,11:30:34,-2.66150498,140.53785706,8,noaa20,1125,Ebungfauw,Jayapura,Papua,pixel
359637,2021-09-15,11:30:34,-2.03180075,133.85549927,8,noaa20,1125,Bintuni,Telukbintuni,Papua Barat,pixel
359638,2021-09-15,11:30:34,-1.84887242,121.04376221,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
359639,2021-09-15,11:30:34,2.75091529,117.55838776,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
359640,2021-09-15,11:30:34,2.75346541,117.55830383,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
