id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374208,2021-08-31,13:43:37,-6.82059479,111.3808136,9,snpp,1125,Sulang,Rembang,Jawa Tengah,cluster
3374209,2021-08-31,13:43:37,-6.94148397,106.34346008,8,snpp,1125,Cilograng,Lebak,Banten,cluster
3374210,2021-08-31,13:43:37,-6.53421068,108.05032349,8,snpp,1125,Kroya,Indramayu,Jawa Barat,cluster
3374211,2021-08-31,13:43:37,-3.19053936,102.74988556,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3374212,2021-08-31,13:43:37,-3.13545775,102.77406311,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3374213,2021-08-31,13:43:37,-2.960789996666667,102.60628255333334,8,snpp,1399,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3374214,2021-08-31,13:43:37,-2.637206675,102.79638672,8,snpp,1280,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3374215,2021-08-31,13:43:37,-2.23832345,101.09188843,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3374216,2021-08-31,13:43:37,-1.38656545,101.67907715,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3374217,2021-08-31,13:43:37,-1.0271625933333333,102.53743489333334,8,snpp,1399,Seberida,Indragiri Hulu,Riau,cluster
3374218,2021-08-31,13:43:37,-0.89294702,101.33075714,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3374219,2021-08-31,13:43:37,-0.8255834,101.36921692,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3374220,2021-08-31,13:43:37,-0.73308462,101.36335754,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3374221,2021-08-31,13:43:37,-0.59030104,101.42342377,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
