id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3484966,2021-10-16,12:39:45,-8.37769985,113.72612,7,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
3484967,2021-10-16,12:39:45,-8.27934647,113.68375397,7,snpp,1125,Mumbulsari,Jember,Jawa Timur,cluster
3484968,2021-10-16,12:39:45,-8.21192169,113.48137665,7,snpp,1125,Semboro,Jember,Jawa Timur,cluster
3484969,2021-10-16,12:39:45,-8.14394283,113.30596161,7,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3484970,2021-10-16,12:39:45,-8.31697845,112.07656097,8,snpp,1125,Bakung,Blitar,Jawa Timur,cluster
3484971,2021-10-16,12:39:45,-7.97590399,111.3579483,8,snpp,1125,Balong,Ponorogo,Jawa Timur,cluster
3484972,2021-10-16,12:39:45,-7.95283747,110.47967529,8,snpp,1125,Playen,Gunung Kidul,Di Yogyakarta,cluster
3484973,2021-10-16,12:39:45,-7.63070965,112.66767883,7,snpp,1125,Gempol,Pasuruan,Jawa Timur,cluster
3484974,2021-10-16,12:39:45,-7.32555485,112.66459656,8,snpp,1125,Lakarsantri,Surabaya,Jawa Timur,cluster
3484975,2021-10-16,12:39:45,-7.40867281,111.29846191,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
3484976,2021-10-16,12:39:45,-7.04749918,107.74553934666669,8,snpp,1399,Majalaya,Bandung,Jawa Barat,cluster
3484977,2021-10-16,12:39:45,-3.901054265,122.417057035,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3484978,2021-10-16,12:39:45,-4.01636839,119.82923126,8,snpp,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,cluster
3484979,2021-10-16,12:39:45,-3.78922153,119.67328644,8,snpp,1125,Paleteang,Pinrang,Sulawesi Selatan,cluster
3484980,2021-10-16,12:39:45,-2.97365785,122.25749207,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,cluster
3484981,2021-10-16,12:39:45,-2.94215274,121.38902664,8,snpp,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3484982,2021-10-16,12:39:45,-2.62434649,120.60944366,8,snpp,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
3484983,2021-10-16,12:39:45,-4.4421210275,105.785072325,8,snpp,1500,Gedung Meneng,Tulangbawang,Lampung,cluster
3484984,2021-10-16,12:39:45,-1.91431451,121.07609177,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3484985,2021-10-16,12:39:45,-2.72388744,115.16799927,8,snpp,1125,Simpur,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3484986,2021-10-16,12:39:45,-2.73737001,115.05702209,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3484987,2021-10-16,12:39:45,-2.72164202,115.09350586,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3484988,2021-10-16,12:39:45,-2.70505285,115.09102631,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3484989,2021-10-16,12:39:45,-2.695707915,115.09667969,8,snpp,1280,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3484990,2021-10-16,12:39:45,-2.702533605,115.05180358999999,8,snpp,1280,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3484991,2021-10-16,12:39:45,-2.69388199,115.0752182,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3484992,2021-10-16,12:39:45,-2.69965649,115.03725433,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3484993,2021-10-16,12:39:45,-1.48037469,122.85306549,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3484994,2021-10-16,12:39:45,-2.66803074,115.08900452,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3484995,2021-10-16,12:39:45,-2.66086936,115.09146118,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3484996,2021-10-16,12:39:45,-2.65003085,115.11808777,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3484997,2021-10-16,12:39:45,-2.55555677,115.6702652,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3484998,2021-10-16,12:39:45,-2.55605626,115.62246704,8,snpp,1280,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3484999,2021-10-16,12:39:45,-2.53964949,115.62506104,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3485000,2021-10-16,12:39:45,-2.6142646675,115.04532051,8,snpp,1500,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3485001,2021-10-16,12:39:45,-2.45948052,115.65936279,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
3485002,2021-10-16,12:39:45,-1.25548398,123.19800568,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3485003,2021-10-16,12:39:45,-2.27749896,116.56809235,8,snpp,1125,Tanjungharapan,Paser,Kalimantan Timur,cluster
3485004,2021-10-16,12:39:45,-2.42127061,115.11095428,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
3485005,2021-10-16,12:39:45,-1.59253359,119.88101959,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
3485006,2021-10-16,12:39:45,-2.21812844,115.49274445,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3485007,2021-10-16,12:39:45,-2.23500943,115.38179779,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3485008,2021-10-16,12:39:45,-2.93929291,110.35946655,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3485009,2021-10-16,12:39:45,-2.09414029,115.92460632,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3485010,2021-10-16,12:39:45,-2.12032628,115.24739075,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
3485011,2021-10-16,12:39:45,-3.76953268,104.0227356,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3485012,2021-10-16,12:39:45,-2.803248525,110.484523775,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3485013,2021-10-16,12:39:45,-1.95537555,115.89916991999999,8,snpp,1280,Muara Samu,Paser,Kalimantan Timur,cluster
3485014,2021-10-16,12:39:45,-0.85683745,122.92850494,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3485015,2021-10-16,12:39:45,-3.5536878119999997,104.927337646,8,snpp,1588,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3485016,2021-10-16,12:39:45,-2.38634944,112.7264328,8,snpp,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,cluster
3485017,2021-10-16,12:39:45,-1.97469604,115.31326294,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
3485018,2021-10-16,12:39:45,-2.53590727,111.13625336,7,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3485019,2021-10-16,12:39:45,-2.5543836349999998,110.870048525,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
3485020,2021-10-16,12:39:45,-1.79671431,115.44082642,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
3485021,2021-10-16,12:39:45,-1.78793716,115.45380402,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
3485022,2021-10-16,12:39:45,-3.36984682,104.7120285,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3485023,2021-10-16,12:39:45,-1.74736691,115.51889038,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
3485024,2021-10-16,12:39:45,-1.47257435,116.5185318,8,snpp,1125,Babulu,Penajam Paser Utara,Kalimantan Timur,cluster
3485025,2021-10-16,12:39:45,-3.31049848,104.09172058,8,snpp,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3485026,2021-10-16,12:39:45,-3.58660793,102.18235779,8,snpp,1125,Air Napal,Bengkulu Utara,Bengkulu,cluster
3485027,2021-10-16,12:39:45,-2.31356132,110.528110505,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3485028,2021-10-16,12:39:45,-1.63345897,113.23574829,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3485029,2021-10-16,12:39:45,-1.55031776,113.16342163,7,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3485030,2021-10-16,12:39:45,-1.89455044,110.5100708,7,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3485031,2021-10-16,12:39:45,-1.64594114,111.95078278,7,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3485032,2021-10-16,12:39:45,-0.7698512666666666,117.31004588,8,snpp,1399,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3485033,2021-10-16,12:39:45,-1.08784616,115.17036438,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3485034,2021-10-16,12:39:45,-1.081808035,115.17654419,8,snpp,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3485035,2021-10-16,12:39:45,-1.05604863,115.245399475,8,snpp,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3485036,2021-10-16,12:39:45,-1.35045505,113.07756042,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3485037,2021-10-16,12:39:45,-0.96713388,115.22962189,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3485038,2021-10-16,12:39:45,-0.9969216,115.01094818,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3485039,2021-10-16,12:39:45,-2.69624424,103.50508118,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3485040,2021-10-16,12:39:45,-0.96197158,114.99512227666666,8,snpp,1399,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3485041,2021-10-16,12:39:45,-0.93739831,115.17902374,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
3485042,2021-10-16,12:39:45,-0.943686986,115.003700256,8,snpp,1588,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3485043,2021-10-16,12:39:45,-0.899915935,115.279911045,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485044,2021-10-16,12:39:45,-0.90217847,115.2092514,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485045,2021-10-16,12:39:45,-0.90545973,115.16540909,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485046,2021-10-16,12:39:45,-0.89196974,115.17580032500001,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485047,2021-10-16,12:39:45,-0.89665484,115.13395691,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485048,2021-10-16,12:39:45,-0.89554644,115.01251984,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485049,2021-10-16,12:39:45,-0.94567275,114.66004181,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3485050,2021-10-16,12:39:45,-0.88995361,115.00460815,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485051,2021-10-16,12:39:45,-0.87192786,115.10096741,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485052,2021-10-16,12:39:45,-0.88873178,114.99029541,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485053,2021-10-16,12:39:45,-1.28579032,112.38026428,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3485054,2021-10-16,12:39:45,0.37674963,123.23080444,8,snpp,1125,Bone Pantai,Bone Bolango,Gorontalo,cluster
3485055,2021-10-16,12:39:45,-0.86740285,115.01891327,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485056,2021-10-16,12:39:45,-1.08759594,113.56894684,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
3485057,2021-10-16,12:39:45,-0.8561105099999999,115.05968475,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485058,2021-10-16,12:39:45,-2.74818659,102.38899231,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3485059,2021-10-16,12:39:45,-2.74916387,102.38230896,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3485060,2021-10-16,12:39:45,-2.57045627,103.51378632,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3485061,2021-10-16,12:39:45,-0.73144585,115.77754974,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3485062,2021-10-16,12:39:45,-0.9863269649999999,114.09037781,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3485063,2021-10-16,12:39:45,-1.59417605,110.06708527,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3485064,2021-10-16,12:39:45,-1.03784847,113.71636963,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3485065,2021-10-16,12:39:45,-0.93585211,114.14590454,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3485066,2021-10-16,12:39:45,-0.6815783099999999,115.76583862000001,8,snpp,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3485067,2021-10-16,12:39:45,-0.721051155,115.50496674,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
3485068,2021-10-16,12:39:45,-0.72378331,115.49819946,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3485069,2021-10-16,12:39:45,-0.7680451100000001,115.16855112999998,8,snpp,1399,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485070,2021-10-16,12:39:45,-1.4635812,110.53298187,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3485071,2021-10-16,12:39:45,-0.61614265,116.04220326666666,8,snpp,1399,Jempang,Kutai Barat,Kalimantan Timur,cluster
3485072,2021-10-16,12:39:45,-0.693669375,115.44895935,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
3485073,2021-10-16,12:39:45,-0.97198075,113.59438324,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
3485074,2021-10-16,12:39:45,-0.59479916,116.019443515,8,snpp,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
3485075,2021-10-16,12:39:45,-0.6270141,115.81938171,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3485076,2021-10-16,12:39:45,-0.58807582,116.02947998,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3485077,2021-10-16,12:39:45,-0.5932927100000001,115.995292665,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3485078,2021-10-16,12:39:45,-0.64351356,115.66603088,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3485079,2021-10-16,12:39:45,-0.73093855,115.04727173,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485080,2021-10-16,12:39:45,-0.77541471,114.6655426,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3485081,2021-10-16,12:39:45,-0.5554921537499999,116.02181720625,8,snpp,1810,Jempang,Kutai Barat,Kalimantan Timur,cluster
3485082,2021-10-16,12:39:45,-0.71060249,114.991153715,8,snpp,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3485083,2021-10-16,12:39:45,-0.68994004,115.11553192,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485084,2021-10-16,12:39:45,-0.5358035,116.09914398,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
3485085,2021-10-16,12:39:45,-0.60152048,115.64897919,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3485086,2021-10-16,12:39:45,-0.71551973,114.88549042,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3485087,2021-10-16,12:39:45,-0.40511158,116.91833496,8,snpp,1125,Tenggarong,Kutai Kartanegara,Kalimantan Timur,cluster
3485088,2021-10-16,12:39:45,-0.58030665,115.71064758,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3485089,2021-10-16,12:39:45,-0.58780068,115.66110992,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3485090,2021-10-16,12:39:45,-0.74991274,114.56967163,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3485091,2021-10-16,12:39:45,-0.7316683500000001,114.63393402,8,snpp,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
3485092,2021-10-16,12:39:45,-0.67358136,114.96047211,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3485093,2021-10-16,12:39:45,-0.78112364,114.23037338,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3485094,2021-10-16,12:39:45,-0.63504052,115.12467957,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3485095,2021-10-16,12:39:45,-0.67045683,114.84699249,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3485096,2021-10-16,12:39:45,-0.68042511,114.78141022,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3485097,2021-10-16,12:39:45,-0.65367675,114.89038086,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3485098,2021-10-16,12:39:45,-0.70923901,114.52481842,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3485099,2021-10-16,12:39:45,-0.75481886,114.2246933,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3485100,2021-10-16,12:39:45,-0.757356825,114.196781155,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3485101,2021-10-16,12:39:45,-0.68392128,114.66910553,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3485102,2021-10-16,12:39:45,-0.53022879,115.65611267,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3485103,2021-10-16,12:39:45,-0.72721773,114.36177826,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3485104,2021-10-16,12:39:45,-0.73428765,114.28166962,8,snpp,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3485105,2021-10-16,12:39:45,-0.8158789,113.74336242999999,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3485106,2021-10-16,12:39:45,-0.5126410699999999,115.65890503,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
3485107,2021-10-16,12:39:45,-1.01864731,112.28195953,8,snpp,1280,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3485108,2021-10-16,12:39:45,-0.46147051,115.94798279,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
3485109,2021-10-16,12:39:45,-0.72755289,114.20291901,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3485110,2021-10-16,12:39:45,-0.8086217,113.66702271,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
3485111,2021-10-16,12:39:45,-0.64639527,114.67053986,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3485112,2021-10-16,12:39:45,-0.6761573875,114.46349144,8,snpp,1500,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3485113,2021-10-16,12:39:45,-0.66780442,114.48617554,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3485114,2021-10-16,12:39:45,-1.01713842,112.145298005,8,snpp,1280,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3485115,2021-10-16,12:39:45,-0.64494336,114.52505493,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3485116,2021-10-16,12:39:45,-0.64353877,114.48961639,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3485117,2021-10-16,12:39:45,-0.634731175,114.52529526000001,8,snpp,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
3485118,2021-10-16,12:39:45,-0.60443735,114.70231628,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3485119,2021-10-16,12:39:45,-0.65281075,114.3393631,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3485120,2021-10-16,12:39:45,-0.6147424,114.54521942,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3485121,2021-10-16,12:39:45,-0.64197969,114.36598206,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3485122,2021-10-16,12:39:45,-0.70453125,113.95430756,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3485123,2021-10-16,12:39:45,-0.40498871,115.90239716,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
3485124,2021-10-16,12:39:45,-0.59553784,114.62695312,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3485125,2021-10-16,12:39:45,-0.62486714,114.43395233,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3485126,2021-10-16,12:39:45,-0.63429701,114.37187958,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3485127,2021-10-16,12:39:45,-0.60077763,114.5255127,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3485128,2021-10-16,12:39:45,-0.61020443,114.430000305,8,snpp,1280,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3485129,2021-10-16,12:39:45,-0.68824512,113.92701721,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
3485130,2021-10-16,12:39:45,-0.57371813,114.65894318,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3485131,2021-10-16,12:39:45,-0.62521785,114.27523804,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3485132,2021-10-16,12:39:45,-0.54909039,114.7539978,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3485133,2021-10-16,12:39:45,-0.59152997,114.47480011,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3485134,2021-10-16,12:39:45,-0.59571809,114.44721985,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3485135,2021-10-16,12:39:45,-0.89207923,112.39263916,7,snpp,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3485136,2021-10-16,12:39:45,-0.61036003,114.21653748,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
3485137,2021-10-16,12:39:45,-0.5478076949999999,114.54309845,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3485138,2021-10-16,12:39:45,-0.47104523,114.91442108,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3485139,2021-10-16,12:39:45,-0.5267739,114.53643036,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3485140,2021-10-16,12:39:45,-0.54737747,114.38970947,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,cluster
3485141,2021-10-16,12:39:45,-0.93680322,111.83628845,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3485142,2021-10-16,12:39:45,-0.49220115,114.73044586,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3485143,2021-10-16,12:39:45,-0.57800782,114.14363098,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3485144,2021-10-16,12:39:45,-0.36543766,115.47516632,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3485145,2021-10-16,12:39:45,-0.47945613,114.72502136,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3485146,2021-10-16,12:39:45,-0.49840565000000003,114.578022,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3485147,2021-10-16,12:39:45,-0.50495392,114.534935,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3485148,2021-10-16,12:39:45,-0.52171141,114.42467499,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3485149,2021-10-16,12:39:45,-0.45498633,114.84135437,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3485150,2021-10-16,12:39:45,-0.564463945,114.10979462,8,snpp,1280,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3485151,2021-10-16,12:39:45,-0.3541172066666667,115.47461191999999,8,snpp,1399,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3485152,2021-10-16,12:39:45,-0.51298255,114.43749237,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3485153,2021-10-16,12:39:45,-0.27846169,115.95620728,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
3485154,2021-10-16,12:39:45,-0.499631095,114.491840365,8,snpp,1280,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3485155,2021-10-16,12:39:45,-0.43277404,114.89810944,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
3485156,2021-10-16,12:39:45,-0.46034458,114.683376315,8,snpp,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3485157,2021-10-16,12:39:45,-0.45903945,114.65849304,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3485158,2021-10-16,12:39:45,-0.46136841,114.58365122333333,8,snpp,1399,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3485159,2021-10-16,12:39:45,-0.44751605,114.6673584,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3485160,2021-10-16,12:39:45,-0.31261936,115.4960556,8,snpp,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3485161,2021-10-16,12:39:45,-0.50826192,114.20037842,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3485162,2021-10-16,12:39:45,-0.51594263,114.12730408,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
3485163,2021-10-16,12:39:45,-0.39979169,114.73703003,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3485164,2021-10-16,12:39:45,-0.41236374,114.65425873,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3485165,2021-10-16,12:39:45,-0.23868576,115.77754974,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3485166,2021-10-16,12:39:45,-0.25805598,115.55892944,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3485167,2021-10-16,12:39:45,-0.33160949,114.98474884,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
