id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2072562,2020-11-01,12:31:55,-10.668017384999999,123.34479523,8,noaa20,1280,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
2072563,2020-11-01,12:31:55,-10.29169941,123.80245209,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2072564,2020-11-01,12:31:55,-10.25081635,123.96563721,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072565,2020-11-01,12:31:55,-10.258925435,123.89444732999999,8,noaa20,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2072566,2020-11-01,12:31:55,-10.25799179,123.80758667,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2072567,2020-11-01,12:31:55,-10.25102901,123.79889679,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2072568,2020-11-01,12:31:55,-10.24219131,123.80141449,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072569,2020-11-01,12:31:55,-10.19819546,124.03753662,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2072570,2020-11-01,12:31:55,-10.24790573,123.74236298,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2072571,2020-11-01,12:31:55,-10.18991947,124.02327728,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2072572,2020-11-01,12:31:55,-10.19003105,124.01000977,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2072573,2020-11-01,12:31:55,-10.21142769,123.83388519,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072574,2020-11-01,12:31:55,-10.19644451,123.84747314,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072575,2020-11-01,12:31:55,-10.18658066,123.83103943,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072576,2020-11-01,12:31:55,-10.07363605,124.4601059,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072577,2020-11-01,12:31:55,-10.07509518,124.45172882,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072578,2020-11-01,12:31:55,-10.08014202,124.42271423,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072579,2020-11-01,12:31:55,-10.184673785000001,123.81755065499999,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072580,2020-11-01,12:31:55,-10.14530277,124.02157593,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2072581,2020-11-01,12:31:55,-10.06813431,124.39077759,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072582,2020-11-01,12:31:55,-10.10387516,124.13647461,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2072583,2020-11-01,12:31:55,-10.14616966,123.89353943,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2072584,2020-11-01,12:31:55,-10.042970185,124.43859481999999,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072585,2020-11-01,12:31:55,-10.048871994999999,124.39160919,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072586,2020-11-01,12:31:55,-10.11945947,124.00302378333333,8,noaa20,1399,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2072587,2020-11-01,12:31:55,-10.04580593,124.45281219,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072588,2020-11-01,12:31:55,-10.05310917,124.38330078,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072589,2020-11-01,12:31:55,-10.14647388,123.80075836,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2072590,2020-11-01,12:31:55,-10.08187866,124.13505554,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2072591,2020-11-01,12:31:55,-10.10130906,123.95626640500001,8,noaa20,1500,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2072592,2020-11-01,12:31:55,-10.08732033,124.00115204,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2072593,2020-11-01,12:31:55,-9.98758411,124.45796967,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072594,2020-11-01,12:31:55,-10.11509991,123.71237183,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
2072595,2020-11-01,12:31:55,-10.06977749,123.92877197,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2072596,2020-11-01,12:31:55,-9.95270538,124.53156281,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072597,2020-11-01,12:31:55,-10.050107,123.94410706,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2072598,2020-11-01,12:31:55,-9.95336819,124.35755157,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072599,2020-11-01,12:31:55,-10.01229668,123.97982788,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2072600,2020-11-01,12:31:55,-9.94641495,124.34673309,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072601,2020-11-01,12:31:55,-9.98060131,124.01567841,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2072602,2020-11-01,12:31:55,-9.89156628,124.48815918,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072603,2020-11-01,12:31:55,-9.92282581,124.30511475,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072604,2020-11-01,12:31:55,-9.99822426,123.61336517,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
2072605,2020-11-01,12:31:55,-9.84714317,124.38754272,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072606,2020-11-01,12:31:55,-9.76614189,124.74559021,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072607,2020-11-01,12:31:55,-9.77653122,124.65792084,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072608,2020-11-01,12:31:55,-9.75667191,124.7216568,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072609,2020-11-01,12:31:55,-9.73525333,124.74124908,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072610,2020-11-01,12:31:55,-9.76920795,124.46598053,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072611,2020-11-01,12:31:55,-9.7784729,124.33544159,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072612,2020-11-01,12:31:55,-9.71310043,124.68675995,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072613,2020-11-01,12:31:55,-9.74196529,124.41877747,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072614,2020-11-01,12:31:55,-9.75938129,124.31892395,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072615,2020-11-01,12:31:55,-9.678719045,124.70227432,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072616,2020-11-01,12:31:55,-9.71710539,124.492256165,8,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072617,2020-11-01,12:31:55,-9.64237118,124.75605774,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072618,2020-11-01,12:31:55,-9.6334219,124.78189087,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072619,2020-11-01,12:31:55,-9.69248104,124.40969849,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072620,2020-11-01,12:31:55,-9.64381981,124.38428497,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072621,2020-11-01,12:31:55,-9.59132195,124.65930939,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2072622,2020-11-01,12:31:55,-9.59878731,124.61669159,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072623,2020-11-01,12:31:55,-9.69490528,124.03977203,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2072624,2020-11-01,12:31:55,-9.55288315,124.77875519,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2072625,2020-11-01,12:31:55,-9.55431557,124.77028656,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2072626,2020-11-01,12:31:55,-9.53087997,124.77451324,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2072627,2020-11-01,12:31:55,-9.5940485,124.40313721,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072628,2020-11-01,12:31:55,-9.51356888,124.84912109,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2072629,2020-11-01,12:31:55,-9.53921509,124.69913483,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072630,2020-11-01,12:31:55,-9.552236876666667,124.60525258333332,8,noaa20,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072631,2020-11-01,12:31:55,-9.53880882,124.675064085,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072632,2020-11-01,12:31:55,-9.522495750000001,124.678047185,7,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072633,2020-11-01,12:31:55,-9.509197553333333,124.70708465666667,8,noaa20,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072634,2020-11-01,12:31:55,-9.516285896666666,124.66606903,8,noaa20,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072635,2020-11-01,12:31:55,-9.55534649,124.44799805,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072636,2020-11-01,12:31:55,-9.48249722,124.63559723,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072637,2020-11-01,12:31:55,-9.40029526,125.04967499,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2072638,2020-11-01,12:31:55,-9.49468994,124.40174866,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072639,2020-11-01,12:31:55,-9.419576645,124.818191525,8,noaa20,1280,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2072640,2020-11-01,12:31:55,-9.3837204,124.7092514,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072641,2020-11-01,12:31:55,-9.35237312,124.75855255,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072642,2020-11-01,12:31:55,-9.354532720000002,124.72219085500001,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072643,2020-11-01,12:31:55,-9.33647442,124.83148956,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2072644,2020-11-01,12:31:55,-9.42458916,124.09684753,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2072645,2020-11-01,12:31:55,-9.76421356,120.48810577,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2072646,2020-11-01,12:31:55,-9.63784122,120.13432312,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2072647,2020-11-01,12:31:55,-7.91472769,129.86335754,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2072648,2020-11-01,12:31:55,-8.49663162,124.16740417,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2072649,2020-11-01,12:31:55,-8.40666008,124.40149689,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2072650,2020-11-01,12:31:55,-8.35697556,124.64237213,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2072651,2020-11-01,12:31:55,-8.234086035,124.951126095,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2072652,2020-11-01,12:31:55,-8.44011116,122.84118652,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
2072653,2020-11-01,12:31:55,-7.89257479,125.83130646,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2072654,2020-11-01,12:31:55,-7.88682127,125.83545685,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2072655,2020-11-01,12:31:55,-7.8768707525,125.8206195825,8,noaa20,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2072656,2020-11-01,12:31:55,-7.862167596666666,125.82545598333333,8,noaa20,1668,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2072657,2020-11-01,12:31:55,-8.83301353,118.84320068,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2072658,2020-11-01,12:31:55,-8.195577145,122.77367401500001,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2072659,2020-11-01,12:31:55,-8.79259109,118.75375366,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2072660,2020-11-01,12:31:55,-8.73952103,118.25563049,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2072661,2020-11-01,12:31:55,-8.30209637,120.43193054,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
2072662,2020-11-01,12:31:55,-8.31352901,120.29074097,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2072663,2020-11-01,12:31:55,-8.86788845,116.32619476,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2072664,2020-11-01,12:31:55,-8.41936779,118.73020172,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2072665,2020-11-01,12:31:55,-8.38466835,118.77880859,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2072666,2020-11-01,12:31:55,-8.5100317,117.62018585,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2072667,2020-11-01,12:31:55,-8.52340698,117.35046387,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2072668,2020-11-01,12:31:55,-8.47232437,117.6679306,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2072669,2020-11-01,12:31:55,-8.51046562,117.3914566,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2072670,2020-11-01,12:31:55,-8.48807526,117.35935974,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2072671,2020-11-01,12:31:55,-8.230671563333333,119.02115377,8,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
2072672,2020-11-01,12:31:55,-8.48718452,117.3197937,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2072673,2020-11-01,12:31:55,-8.223942756666666,119.00569153,8,noaa20,1399,Wera,Bima,Nusa Tenggara Barat,cluster
2072674,2020-11-01,12:31:55,-8.46169281,117.44493866,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2072675,2020-11-01,12:31:55,-8.43348408,117.13479614,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
2072676,2020-11-01,12:31:55,-8.42032528,117.15444946,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
2072677,2020-11-01,12:31:55,-8.29506683,117.7865448,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2072678,2020-11-01,12:31:55,-8.22558784,117.50434875,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2072679,2020-11-01,12:31:55,-8.21352863,117.51680756,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2072680,2020-11-01,12:31:55,-8.21564198,117.50281525,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2072681,2020-11-01,12:31:55,-8.20411205,117.51179504,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2072682,2020-11-01,12:31:55,-8.115001043333333,118.04878616166667,8,noaa20,1668,Tambora,Bima,Nusa Tenggara Barat,cluster
2072683,2020-11-01,12:31:55,-8.17962933,117.62918854,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2072684,2020-11-01,12:31:55,-8.138484,117.87895966,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2072685,2020-11-01,12:31:55,-8.107820513333333,117.90265655666667,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
2072686,2020-11-01,12:31:55,-7.26099825,112.71365356,8,noaa20,1125,Sawahan,Surabaya,Jawa Timur,cluster
2072687,2020-11-01,12:31:55,-6.07673883,120.4734726,8,noaa20,1125,Bontomanai,Selayar,Sulawesi Selatan,cluster
2072688,2020-11-01,12:31:55,-6.071831386666666,120.46591695,8,noaa20,1399,Bontomanai,Selayar,Sulawesi Selatan,cluster
2072689,2020-11-01,12:31:55,-5.53458405,123.76431274,8,noaa20,1125,Kaledupa,Wakatobi,Sulawesi Tenggara,cluster
2072690,2020-11-01,12:31:55,-5.56077766,122.62108612,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
2072691,2020-11-01,12:31:55,-5.4505558,122.85772705,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2072692,2020-11-01,12:31:55,-5.41954756,122.840007785,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2072693,2020-11-01,12:31:55,-5.396680835,122.88954925499999,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2072694,2020-11-01,12:31:55,-5.23411846,123.09196472,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2072695,2020-11-01,12:31:55,-5.19248056,123.08110046,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2072696,2020-11-01,12:31:55,-5.09112787,122.7692337,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2072697,2020-11-01,12:31:55,-4.92502117,122.53227997,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
2072698,2020-11-01,12:31:55,-4.83237505,122.35469818,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,cluster
2072699,2020-11-01,12:31:55,-4.6312731524999995,123.0315742475,8,noaa20,1500,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2072700,2020-11-01,12:31:55,-4.98531461,120.199840545,8,noaa20,1280,Salomekko,Bone,Sulawesi Selatan,cluster
2072701,2020-11-01,12:31:55,-4.54689598,122.89495087,8,noaa20,1125,Warokumba,Buton Utara,Sulawesi Tenggara,cluster
2072702,2020-11-01,12:31:55,-4.474168775000001,122.13592529499999,8,noaa20,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2072703,2020-11-01,12:31:55,-4.463036693333334,122.14455922666667,8,noaa20,1399,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2072704,2020-11-01,12:31:55,-4.38678741,122.64681244,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2072705,2020-11-01,12:31:55,-4.392706395,122.487838745,8,noaa20,1280,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2072706,2020-11-01,12:31:55,-4.4155847999999995,122.26376342500001,8,noaa20,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2072707,2020-11-01,12:31:55,-4.39266777,122.23803711,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2072708,2020-11-01,12:31:55,-4.37657309,122.31239319,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
2072709,2020-11-01,12:31:55,-4.3375535,122.32113647,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
2072710,2020-11-01,12:31:55,-4.22502899,122.34654236,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
2072711,2020-11-01,12:31:55,-4.30765915,121.53659058,8,noaa20,1125,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
2072712,2020-11-01,12:31:55,-4.03305149,123.18217468,8,noaa20,1125,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,cluster
2072713,2020-11-01,12:31:55,-4.04488754,122.51281738,8,noaa20,1125,Baruga,Kendari,Sulawesi Tenggara,cluster
2072714,2020-11-01,12:31:55,-4.01598358,122.16917419,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
2072715,2020-11-01,12:31:55,-3.90485537,122.419223785,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2072716,2020-11-01,12:31:55,-3.83990669,119.59737396,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2072717,2020-11-01,12:31:55,-2.8199798266666662,120.38860829666665,8,noaa20,1399,Malangke,Luwu Utara,Sulawesi Selatan,cluster
2072718,2020-11-01,12:31:55,-2.772574425,120.328128815,8,noaa20,1280,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
2072719,2020-11-01,12:31:55,-1.66307211,124.72509766,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
2072720,2020-11-01,12:31:55,-1.25527,123.18135834,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2072721,2020-11-01,12:31:55,-1.02688932,123.32472229,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2072722,2020-11-01,12:31:55,-1.007364868,123.32305602800002,8,noaa20,1588,Lamala,Banggai,Sulawesi Tengah,cluster
2072723,2020-11-01,12:31:55,-2.67692828,111.29496765,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
2072724,2020-11-01,12:31:55,-1.83639133,112.56475067,8,noaa20,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2072725,2020-11-01,12:31:55,-1.71033204,112.52809143,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2072726,2020-11-01,12:31:55,-1.66401017,112.77944183,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2072727,2020-11-01,12:31:55,0.520206005,122.19943619,8,noaa20,1280,Botumoita,Boalemo,Gorontalo,cluster
2072728,2020-11-01,12:31:55,-0.18192595,111.18682098,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
2072729,2020-11-01,12:31:55,1.02870786,117.63491058,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2072730,2020-11-01,12:31:55,1.03655052,111.24432373,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
