id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
143392,2020-08-30,01:16:17,0.68129492,117.56288147,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
143393,2020-08-30,01:16:17,2.23498273,100.35214233,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
143394,2020-08-30,01:16:17,2.23928905,100.35282898,8,noaa20,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
143395,2020-08-30,01:16:17,1.79741466,101.44352722,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
143396,2020-08-30,01:16:17,1.69555581,100.68505096,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
143397,2020-08-30,01:16:17,1.15086448,101.27590179,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
143398,2020-08-30,01:16:17,1.0745548,99.99491882,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
143399,2020-08-30,01:16:17,-1.87507367,115.85565948,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
143400,2020-08-30,01:16:17,-1.87539327,115.85693359,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
143401,2020-08-30,01:16:17,-2.06363297,115.56841278,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
143402,2020-08-30,01:16:17,-0.82581192,101.62117767,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
143403,2020-08-30,01:16:17,-0.88347965,101.99165344,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
143404,2020-08-30,01:16:17,-0.91595185,101.92021179,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
143405,2020-08-30,01:16:17,-2.70220566,113.31452179,8,noaa20,1125,Mendawai,Katingan,Kalimantan Tengah,pixel
143406,2020-08-30,01:16:17,-0.92317915,101.67459106,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
143407,2020-08-30,01:16:17,-1.18979943,103.37201691,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
143408,2020-08-30,01:16:17,-1.20195508,103.38176727,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
143409,2020-08-30,01:16:17,-0.90370363,101.3999176,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
143410,2020-08-30,01:16:17,-1.22836995,101.81303406,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
143411,2020-08-30,01:16:17,-1.7463572,103.19488525,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,pixel
143412,2020-08-30,01:16:17,-2.01003695,103.70596313,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
143413,2020-08-30,01:16:17,-2.46325803,104.23591614,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
143414,2020-08-30,01:16:17,-2.40791082,102.78344727,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
143415,2020-08-30,01:16:17,-2.40729547,102.77954865,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
143416,2020-08-30,01:16:17,-2.56572413,103.22860718,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
143417,2020-08-30,01:16:17,-2.96494317,103.26979065,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
143418,2020-08-30,01:16:17,-3.16249967,103.16756439,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
143419,2020-08-30,01:16:17,-3.78459716,105.65764618,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
143420,2020-08-30,01:16:17,-3.71469069,104.56364441,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
143421,2020-08-30,01:16:17,-3.85870433,104.37838745,8,noaa20,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
143422,2020-08-30,01:16:17,-4.30272436,104.63009644,8,noaa20,1125,Nahuga,Way Kanan,Lampung,pixel
143423,2020-08-30,01:16:17,-4.60510969,104.54395294,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
143424,2020-08-30,01:16:17,-6.20301056,107.10198975,8,noaa20,1125,Cibitung,Bekasi,Jawa Barat,pixel
143425,2020-08-30,01:16:17,-6.10153437,105.42286682,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
143426,2020-08-30,01:16:17,-6.71984768,108.32900238,8,noaa20,1125,Sumber Jaya,Majalengka,Jawa Barat,pixel
143427,2020-08-30,01:16:17,-6.97595596,109.95672607,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
143428,2020-08-30,01:16:17,-7.28905773,111.75734711,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
143429,2020-08-30,01:16:17,-7.43990135,112.37508392,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,pixel
143430,2020-08-30,01:16:17,-7.4994812,112.47488403,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
143431,2020-08-30,01:16:17,-7.76016188,114.25199127,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
143432,2020-08-30,01:16:17,-7.4387188,111.49346924,8,noaa20,1125,Padas,Ngawi,Jawa Timur,pixel
143433,2020-08-30,01:16:17,-7.43638277,111.49108887,8,noaa20,1125,Padas,Ngawi,Jawa Timur,pixel
143434,2020-08-30,01:16:17,-7.5414176,110.44519043,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
143435,2020-08-30,01:16:17,-7.437778,109.07411957,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
143436,2020-08-30,01:16:17,-7.8479147,110.42357635,8,noaa20,1125,Banguntapan,Yogyakarta,Di Yogyakarta,pixel
143437,2020-08-30,01:16:17,-8.21156502,112.5646286,8,noaa20,1125,Pagak,Malang,Jawa Timur,pixel
