id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
391628,2021-10-09,13:11:12,-10.16382217,120.40605927,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391629,2021-10-09,13:11:12,-10.16303158,120.41004944,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391630,2021-10-09,13:11:12,-10.16592503,120.40661621,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391631,2021-10-09,13:11:12,-10.06771374,120.38475037,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391632,2021-10-09,13:11:12,-10.05484104,120.1946106,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391633,2021-10-09,13:11:12,-9.8242321,120.61911774,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
391634,2021-10-09,13:11:12,-9.8210001,120.61668396,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
391635,2021-10-09,13:11:12,-9.83318901,120.10302734,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
391636,2021-10-09,13:11:12,-9.75135422,119.87644196,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
391637,2021-10-09,13:11:12,-9.64293575,120.07666779,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
391638,2021-10-09,13:11:12,-8.56219292,121.054245,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
391639,2021-10-09,13:11:12,-8.56020355,121.05177307,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
391640,2021-10-09,13:11:12,-8.72648525,118.61444855,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
391641,2021-10-09,13:11:12,-8.65796375,118.91946411,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
391642,2021-10-09,13:11:12,-8.7336216,118.46258545,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
391643,2021-10-09,13:11:12,-8.73783779,118.45903015,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
391644,2021-10-09,13:11:12,-8.73430347,118.45875549,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
391645,2021-10-09,13:11:12,-8.8153553,117.97122955,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
391646,2021-10-09,13:11:12,-8.73649025,118.25424957,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
391647,2021-10-09,13:11:12,-8.55234337,118.78088379,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
391648,2021-10-09,13:11:12,-8.55302143,118.77727509,9,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
391649,2021-10-09,13:11:12,-8.55215454,118.77974701,9,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
391650,2021-10-09,13:11:12,-8.55277538,118.77630615,9,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
391651,2021-10-09,13:11:12,-8.53908443,118.49666595,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
391652,2021-10-09,13:11:12,-8.53967476,118.49343872,9,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
391653,2021-10-09,13:11:12,-8.832654,116.8493042,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
391654,2021-10-09,13:11:12,-8.83784866,116.84928131,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
391655,2021-10-09,13:11:12,-8.55950069,118.35406494,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
391656,2021-10-09,13:11:12,-8.75594139,117.15812683,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
391657,2021-10-09,13:11:12,-8.49457455,118.37286377,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391658,2021-10-09,13:11:12,-8.47709274,118.37368011,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391659,2021-10-09,13:11:12,-8.47658157,118.37651062,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391660,2021-10-09,13:11:12,-8.47037125,118.3788681,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391661,2021-10-09,13:11:12,-8.4696703,118.38272095,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
391662,2021-10-09,13:11:12,-8.47094536,118.37571716,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391663,2021-10-09,13:11:12,-8.47147751,118.3727951,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391664,2021-10-09,13:11:12,-8.45816422,118.41407776,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
391665,2021-10-09,13:11:12,-8.46029472,118.40239716,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
391666,2021-10-09,13:11:12,-8.48677254,118.1944046,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391667,2021-10-09,13:11:12,-8.44372463,118.397995,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
391668,2021-10-09,13:11:12,-8.58824444,117.57601166,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
391669,2021-10-09,13:11:12,-8.5876503,117.5792923,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
391670,2021-10-09,13:11:12,-8.46081448,118.24237823,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391671,2021-10-09,13:11:12,-8.42214966,118.30847931,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
391672,2021-10-09,13:11:12,-8.41990566,118.30808258,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
391673,2021-10-09,13:11:12,-8.44527435,118.11489868,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
391674,2021-10-09,13:11:12,-8.22605801,119.09622192,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
391675,2021-10-09,13:11:12,-8.75346565,115.8346405,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
391676,2021-10-09,13:11:12,-8.49215603,117.24356842,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
391677,2021-10-09,13:11:12,-8.42432404,117.50431061,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
391678,2021-10-09,13:11:12,-8.46955299,117.25015259,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
391679,2021-10-09,13:11:12,-8.42016697,117.49702454,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
391680,2021-10-09,13:11:12,-8.18065166,117.66533661,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
391681,2021-10-09,13:11:12,-8.18125534,117.66194916,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
391682,2021-10-09,13:11:12,-8.38312531,113.69563293,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
391683,2021-10-09,13:11:12,-8.36903477,113.71599579,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
391684,2021-10-09,13:11:12,-8.36707878,113.71549988,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
391685,2021-10-09,13:11:12,-8.29801655,113.71138,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
391686,2021-10-09,13:11:12,-1.57990968,120.38327026,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
391687,2021-10-09,13:11:12,-1.57718551,120.38455963,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
391688,2021-10-09,13:11:12,-4.14323187,103.98649597,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
391689,2021-10-09,13:11:12,-4.03604984,103.88412476,7,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
391690,2021-10-09,13:11:12,-3.63430905,105.80652618,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
391691,2021-10-09,13:11:12,-2.91852021,110.30556488,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
391692,2021-10-09,13:11:12,-2.92214179,110.30609894,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
391693,2021-10-09,13:11:12,-1.96553719,115.95252991,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
391694,2021-10-09,13:11:12,-1.96386933,115.95118713,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
391695,2021-10-09,13:11:12,-1.96963251,115.92650604,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
391696,2021-10-09,13:11:12,-1.96815932,115.92524719,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
391697,2021-10-09,13:11:12,-1.9521035,115.90000153,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
391698,2021-10-09,13:11:12,-2.55254292,112.0085907,8,snpp,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
391699,2021-10-09,13:11:12,-3.21039724,107.61994171,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
391700,2021-10-09,13:11:12,-3.7394402,103.75413513,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
391701,2021-10-09,13:11:12,-3.06347871,108.00644684,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
391702,2021-10-09,13:11:12,-3.66067576,104.00312042,7,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
391703,2021-10-09,13:11:12,-3.66003799,104.00739288,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
391704,2021-10-09,13:11:12,-2.61282945,110.66184235,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
391705,2021-10-09,13:11:12,-1.80192041,115.59962463,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
391706,2021-10-09,13:11:12,-3.02102232,107.71102142,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
391707,2021-10-09,13:11:12,-1.71107352,116.0711441,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
391708,2021-10-09,13:11:12,-2.56388855,110.62458038,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
391709,2021-10-09,13:11:12,-3.69732404,103.11151123,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
391710,2021-10-09,13:11:12,-2.94704032,108.01727295,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
391711,2021-10-09,13:11:12,-2.99706578,107.6896286,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
391712,2021-10-09,13:11:12,-2.41592789,111.32528687,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
391713,2021-10-09,13:11:12,-2.97165799,107.70006561,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
391714,2021-10-09,13:11:12,-2.97112703,107.70353699,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
391715,2021-10-09,13:11:12,-2.55883718,110.20178223,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
391716,2021-10-09,13:11:12,-2.90936828,107.5763855,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
391717,2021-10-09,13:11:12,-2.34998369,110.76046753,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
391718,2021-10-09,13:11:12,-3.21397209,104.70481873,7,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
391719,2021-10-09,13:11:12,-3.38232112,103.33541107,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
391720,2021-10-09,13:11:12,-2.22776628,110.90328979,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
391721,2021-10-09,13:11:12,-2.82630444,106.25763702,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
391722,2021-10-09,13:11:12,-2.77306509,106.42845917,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
391723,2021-10-09,13:11:12,-2.71710658,106.43791199,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
391724,2021-10-09,13:11:12,-2.71971297,106.1333847,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
391725,2021-10-09,13:11:12,-2.68229175,106.19971466,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
391726,2021-10-09,13:11:12,-2.58170915,106.79646301,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
391727,2021-10-09,13:11:12,-2.5811851,106.79991913,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
391728,2021-10-09,13:11:12,-2.57786512,106.79942322,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
391729,2021-10-09,13:11:12,-2.67336607,106.12287903,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
391730,2021-10-09,13:11:12,-1.98481584,110.37348175,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
391731,2021-10-09,13:11:12,-1.9874115,110.37335205,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
391732,2021-10-09,13:11:12,-1.98546875,110.36919403,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
391733,2021-10-09,13:11:12,-2.60574293,106.17313385,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
391734,2021-10-09,13:11:12,-2.6015048,106.04293823,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
391735,2021-10-09,13:11:12,-2.58878016,106.05908966,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
391736,2021-10-09,13:11:12,-1.09502578,115.60245514,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
391737,2021-10-09,13:11:12,-1.10028255,115.60328674,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
391738,2021-10-09,13:11:12,-1.89083326,110.59095764,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
391739,2021-10-09,13:11:12,-2.54461956,106.32862854,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
391740,2021-10-09,13:11:12,-2.57803726,106.03942871,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
391741,2021-10-09,13:11:12,-2.58085704,106.04346466,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
391742,2021-10-09,13:11:12,-1.11364269,115.38633728,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
391743,2021-10-09,13:11:12,-1.87168849,110.54301453,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
391744,2021-10-09,13:11:12,-1.87099922,110.5473938,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
391745,2021-10-09,13:11:12,-1.79775333,110.59143829,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
391746,2021-10-09,13:11:12,-1.8014822,110.59198761,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
391747,2021-10-09,13:11:12,-1.7984432,110.5869751,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
391748,2021-10-09,13:11:12,-1.79543328,110.58178711,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
391749,2021-10-09,13:11:12,-1.79171717,110.58116913,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
391750,2021-10-09,13:11:12,-2.46884394,105.95391846,7,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
391751,2021-10-09,13:11:12,-2.73311138,104.05364227,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
391752,2021-10-09,13:11:12,-2.73395085,104.05327606,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
391753,2021-10-09,13:11:12,-2.58966303,104.85372925,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
391754,2021-10-09,13:11:12,-2.37451506,106.15869904,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
391755,2021-10-09,13:11:12,-1.69256532,110.59912109,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
391756,2021-10-09,13:11:12,-0.99995708,114.95081329,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
391757,2021-10-09,13:11:12,-1.00546217,114.94863129,9,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
391758,2021-10-09,13:11:12,-1.59323549,111.01399231,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
391759,2021-10-09,13:11:12,-1.0001899,114.65216827,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
391760,2021-10-09,13:11:12,-1.00139415,114.65344238,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
391761,2021-10-09,13:11:12,-1.66203177,110.47716522,8,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
391762,2021-10-09,13:11:12,-1.5899992,110.51316071,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
391763,2021-10-09,13:11:12,-0.91163945,114.82910919,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
391764,2021-10-09,13:11:12,-1.20679533,112.51308441,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
391765,2021-10-09,13:11:12,-2.7143693,102.3372879,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
391766,2021-10-09,13:11:12,-2.71841955,102.33743286,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
391767,2021-10-09,13:11:12,-0.57115483,116.06260681,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
391768,2021-10-09,13:11:12,-0.5766291,116.0634079,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
391769,2021-10-09,13:11:12,-0.57098621,116.06122589,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
391770,2021-10-09,13:11:12,-1.38876534,110.79181671,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
391771,2021-10-09,13:11:12,-2.64766884,102.43856812,7,snpp,1125,Limun,Sarolangun,Jambi,pixel
391772,2021-10-09,13:11:12,-2.65033722,102.44161987,7,snpp,1125,Limun,Sarolangun,Jambi,pixel
391773,2021-10-09,13:11:12,-1.07949162,112.7566452,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
391774,2021-10-09,13:11:12,-0.60549593,115.8353653,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
391775,2021-10-09,13:11:12,-0.67655128,115.16353607,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
391776,2021-10-09,13:11:12,-0.55916935,115.88503265,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
391777,2021-10-09,13:11:12,-0.53811854,115.94888306,9,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
391778,2021-10-09,13:11:12,-0.5435456,115.94974518,9,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
391779,2021-10-09,13:11:12,-0.53865761,115.94542694,9,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
391780,2021-10-09,13:11:12,-0.67475879,115.1074295,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
391781,2021-10-09,13:11:12,-0.55404121,115.77663422,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
391782,2021-10-09,13:11:12,-0.67348003,114.88350677,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
391783,2021-10-09,13:11:12,-0.46551374,115.94683075,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
391784,2021-10-09,13:11:12,-0.46626708,115.9457016,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
391785,2021-10-09,13:11:12,-0.59249669,115.11981964,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
391786,2021-10-09,13:11:12,-0.59404725,115.11995697,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
391787,2021-10-09,13:11:12,-0.23409356,117.17668915,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
391788,2021-10-09,13:11:12,-0.69558334,114.22288513,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
391789,2021-10-09,13:11:12,-1.28295422,110.40611267,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
391790,2021-10-09,13:11:12,-1.28194773,110.38802338,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
391791,2021-10-09,13:11:12,-0.63156903,114.53660583,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
391792,2021-10-09,13:11:12,-0.40359229,115.84575653,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
391793,2021-10-09,13:11:12,-0.54204082,114.94132233,9,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
391794,2021-10-09,13:11:12,-0.54157662,114.94422913,9,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
391795,2021-10-09,13:11:12,-0.57634079,114.65847015,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
391796,2021-10-09,13:11:12,-0.57751453,114.6540451,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
391797,2021-10-09,13:11:12,-0.57717919,114.65293884,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
391798,2021-10-09,13:11:12,-0.52524346,114.89299011,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
391799,2021-10-09,13:11:12,-0.52373451,114.89360046,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
391800,2021-10-09,13:11:12,-1.8962934,105.88014984,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
391801,2021-10-09,13:11:12,-1.89575779,105.88366699,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
391802,2021-10-09,13:11:12,-0.51613891,114.9186554,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
391803,2021-10-09,13:11:12,-0.36903524,115.77080536,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
391804,2021-10-09,13:11:12,-0.37444422,115.77144623,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
391805,2021-10-09,13:11:12,-0.56377077,114.54167175,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
391806,2021-10-09,13:11:12,-1.18746448,110.39801788,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
391807,2021-10-09,13:11:12,-0.53827268,114.5432663,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
391808,2021-10-09,13:11:12,-0.53422868,114.5368042,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
391809,2021-10-09,13:11:12,-0.49635342,114.68140411,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391810,2021-10-09,13:11:12,-0.35283706,115.49066162,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391811,2021-10-09,13:11:12,-0.35229978,115.49404907,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391812,2021-10-09,13:11:12,-0.34810901,115.48636627,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391813,2021-10-09,13:11:12,-1.10378289,110.71622467,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391814,2021-10-09,13:11:12,-0.48091549,114.64995575,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
391815,2021-10-09,13:11:12,-0.42993933,114.90584564,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
391816,2021-10-09,13:11:12,-0.3130987,115.51173401,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391817,2021-10-09,13:11:12,-0.31652841,115.51456451,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391818,2021-10-09,13:11:12,-0.42820993,114.79445648,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391819,2021-10-09,13:11:12,-0.29563746,115.59008789,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391820,2021-10-09,13:11:12,-0.30266303,115.47407532,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391821,2021-10-09,13:11:12,-0.30796462,115.47475433,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391822,2021-10-09,13:11:12,-0.38994378,114.90892029,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
391823,2021-10-09,13:11:12,-0.38948902,114.91186523,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
391824,2021-10-09,13:11:12,-0.40462381,114.7804718,9,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391825,2021-10-09,13:11:12,-0.39829254,114.78811646,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391826,2021-10-09,13:11:12,-0.40222898,114.76274872,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391827,2021-10-09,13:11:12,-1.00962901,110.62835693,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
391828,2021-10-09,13:11:12,-0.19847716,115.61791992,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
391829,2021-10-09,13:11:12,-0.20383589,115.61859894,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
391830,2021-10-09,13:11:12,-0.20062976,115.61663055,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
391831,2021-10-09,13:11:12,-0.20011993,115.61997986,7,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
391832,2021-10-09,13:11:12,-0.76196152,112.10694122,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
391833,2021-10-09,13:11:12,-1.05747938,110.17463684,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
391834,2021-10-09,13:11:12,-1.05881178,110.16610718,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
391835,2021-10-09,13:11:12,-2.25894713,102.13348389,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
